lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2832,72r,MS-LIB-5-143,53331,prof-5300,15,"<p>Dodson's history of the Troubadours</p>",20,10,1786,17,4,1787,"1786-10-20 (Friday)","1787-4-17 (Tuesday)","Original Borrowed Date","20 Oct 1786","Original Returned Date","17 Apr 1787",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127904,53331,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14515,6,,,"Literary history of the troubadours.",L,3,3,https://eleanor.lib.gla.ac.uk/record=b1614450,,,1612181050,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk2-f.2  ","Original Author","La Curne de Sainte-Palaye, Jean-Baptiste  de, 1697-1781.",,,,,,,,,,,,,,,,,,,,,,,,,,,,21151,14515,,,1612181050,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62549,14515,5421,Certain,4486,"The literary history of the troubadours. Containing their lives, extracts from their works, and many particulars relative to the customs, morals, and history of the twelfth and thirteenth centuries.",4,4,T,T80464,,,English,London,1779,N,0,N,8vo,,,"<p>Dobson, Susannah, -1795.</p>",,1642776192,kbaston,4486,"Literary History of the Troubadours",,N,,N,,1700219845,baitken,3365,,"La Curne de Sainte-Palaye","Jean-Baptiste de",,1697,0,0,N,1781,0,0,N,Male,,1703235945,kbaston,392967,4486,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2832,72r,MS-LIB-5-143,53323,prof-5292,7,"Piozzi's Anecdotes",9,8,1786,17,4,1787,"1786-8-9 (Wednesday)","1787-4-17 (Tuesday)","Original Borrowed Date","9 Aug 1786","Original Returned Date","17 Apr 1787",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,67906,53323,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14701,6,,,"Anecdotes of the late Samuel Johnson, LL.D. during the last twenty years  of his life.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1681008,,,1606909154,kbaston,Array,Press,"N. Lib.","Possible modern shelfmark","Sp Coll 372  ","Original Author","Piozzi, Hester Lynch, 1741-1821.",,,,,,,,,,,,,,,,,,,,,,,,,,21337,14701,,,1606909154,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42274,14701,5513,Certain,8889,"Anecdotes of the late  Samuel Johnson, LL.D. during the last twenty years  of his life.",26,26,A,T99797,,,English,London,1786,N,0,N,8vo,,,,,1703099296,kbaston,8889,"Anecdotes of the Late  Samuel Johnson, LL.D. During the Last Twenty Years of His Life",0,N,0,N,,1703099296,kbaston,3430,,Piozzi,"Hester Lynch",,1741,0,0,N,1821,0,0,N,Female,,1703157889,kbaston,412816,8889,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2832,72r,MS-LIB-5-143,53318,prof-5287,2,"<p>Dobson's Life of Petrarch. 2 Vols</p>",10,3,1786,7,4,1786,"1786-3-10 (Friday)","1786-4-7 (Friday)","Original Borrowed Date","10 Mar 1786","Original Returned Date","7 Apr 1786",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127868,53318,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13979,6,,,"Life of Petrarch.",L,11,6,https://eleanor.lib.gla.ac.uk/record=b1614342,,,1612180527,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bm9-h.12,13","Original Author","Sade, Jacques François Paul Aldonce  de, 1705-1778.",,,,,,,,,,,,,,,,,,,,,,,,,,20615,13979,1,,1612180527,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62516,13979,5115,Certain,4535,"The life of Petrarch.",16,9,T,N19854,,,English,London,1775,N,0,N,8vo,,,"<p>Dobson, Susannah, -1795.</p>",,1678798219,kbaston,4535,"Life of Petrarch",,N,,N,,1700219845,baitken,3134,,Sade,"Jacques-François-Paul-Aldonce de",,1705,0,0,N,1778,0,0,N,Male,,1678798219,kbaston,393017,4535,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2832,72r,MS-LIB-5-143,53340,prof-5309,24,"<p>Harris' Philological inquiries (M.<sup>r</sup> Ferguson)</p>",10,1,1787,31,1,1787,"1787-1-10 (Wednesday)","1787-1-31 (Wednesday)","Original Borrowed Date","10 Jan 1787","Original Returned Date","31 Jan 1787",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127952,53340,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5840,6,,F,Fergusson,,Mr,,5,1786,1787,,,,Male,,,1612181532,kbaston,127955,53340,Other,,,,,,,,,,,,,,,,,,,,,,,,,14308,6,,,"Philological inquiries in three parts.",P,12,6,https://eleanor.lib.gla.ac.uk/record=b1625559,,,1702306590,kbaston,Array,Press,AZ,Shelf,4,Number,14,"Possible modern shelfmark","Sp Coll Bk3-f.3","Original Author","Harris, James, 1709-1780.",,,,,,,,,,,,,,,,,,,,,,20944,14308,1,,1702306590,kbaston,24718,14308,2,,1702306590,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372052,14308,5311,Certain,3080,"Philological inquiries in three parts.",21,12,P,T147057,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1703160179,kbaston,3080,"Philological Inquiries [James Harris]",0,N,0,N,,1703160179,kbaston,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,414433,3080,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2832,72r,MS-LIB-5-143,53342,prof-5311,26,"<p>The life of M<sup>rs </sup>Bellamy 5 vol.</p>",27,2,1787,23,5,1787,"1787-2-27 (Tuesday)","1787-5-23 (Wednesday)","Original Borrowed Date","27 Feb 1787","Original Returned Date","23 May 1787",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127958,53342,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14704,6,,,"Apology for the life of George Anne Bellamy, late of Covent-garden  Theatre.",A,10,2,https://eleanor.lib.gla.ac.uk/record=b1622687,,,1612181564,kbaston,Array,Press,"N Room","Possible modern shelfmark","Sp Coll Bm10-i.6-10","Original Author","Bellamy, George Anne.",,,,,,,,,,,,,,,,,,,,,,,,,,21340,14704,1,,1612181564,kbaston,26890,14704,2,,1612181564,kbaston,26893,14704,3,,1612181564,kbaston,26896,14704,4,,1612181564,kbaston,26899,14704,5,,1612181564,kbaston,,,,,,,,,,,,,62579,14704,5516,Certain,8734,"An apology for the life of George Anne Bellamy, late of Covent-Garden Theatre.",50,10,A,N30340,,,English,London,1785,N,0,N,12mo,,,,"<p>3rd edn</p>",1675176506,kbaston,8734,"Apology for the Life of George Anne Bellamy, Late of Covent-Garden Theatre",,N,,N,,1700219862,baitken,3432,,Bellamy,"George Anne",,1731,0,0,Y,1788,0,0,N,Male,,1675176506,kbaston,397348,8734,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2832,72r,MS-LIB-5-143,53343,prof-5312,27,"<p>Euclidis elementa (M<sup>.r</sup> J. M<sup>c</sup>Cubbin)</p>",21,3,1787,13,4,1787,"1787-3-21 (Wednesday)","1787-4-13 (Friday)","Original Borrowed Date","21 Mar 1787","Original Returned Date","13 Apr 1787",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127970,53343,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5825,6,,M,McCubbin,John,Mr,,13,1782,1787,,,,Male,,,1612181656,kbaston,127973,53343,Other,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12913,6,,,"Euclidis elementorum libri priores sex, item undecimus et duodecimus.",E,5,5,http://eleanor.lib.gla.ac.uk/record=b2708295,,,1702373928,kbaston,Array,Press,P,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bn8-d.4  ","Original Author",Euclid,,,,,,,,,,,,,,,,,,,,,,19549,12913,,,1702373928,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372178,12913,350,Certain,6970,"Euclidis elementorum libri priores sex, item undecimus et duodecimus: ex versione Latina Federici Commandini;  sublatis iis quibus olim libri hi a Theone, aliisve, vitiati sunt, et  quibusdam Euclidis demonstrationibus restitutis, a Roberto Simson, M.D. In  Academia Glasguensi Matheseos Professore..",26,26,E,T145401,,,Latin,Glasgow,1756,N,0,N,4to,,"<p>Commandino, Federico, 1509-1575.</p>",,,1702373929,kbaston,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2832,72r,MS-LIB-5-143,53328,prof-5297,12,"<p>Sophia Sternheim. 2 vol</p>",16,8,1786,20,9,1786,"1786-8-16 (Wednesday)","1786-9-20 (Wednesday)","Original Borrowed Date","16 Aug 1786","Original Returned Date","20 Sep 1786",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127898,53328,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14603,6,,,"History of Lady Sophia Sternheim.",H,6,3,https://eleanor.lib.gla.ac.uk/record=b1612088,,,1612180905,kbaston,Array,Press,CS,Shelf,5,Number,"21, 22","Possible modern shelfmark","Sp Coll Bi10-i.15-16","Original Author","La Roche, Sophie von, 1731-1807.",,,,,,,,,,,,,,,,,,,,,,21239,14603,1,,1612180905,kbaston,28339,14603,2,,1612180905,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62543,14603,5459,Certain,5537,"The history of Lady Sophia Sternheim.",8,4,T,T100449,,,English,London,1776,N,0,N,12mo,"2 vols","<p>Wieland, Christoph Martin, 1733-1813.</p>",,,1644229791,kbaston,5537,"History of Lady Sophia Sternheim",,N,,N,,1700219849,baitken,3394,,"La Roche","Sophie von",,1731,0,0,N,1807,0,0,N,Female,,1644229791,kbaston,394048,5537,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2832,72r,MS-LIB-5-143,53321,prof-5290,5,"<p>Holden's System of Musick (M.<sup>r</sup> Mustard)</p>",22,6,1786,1,12,1786,"1786-6-22 (Thursday)","1786-12-1 (Friday)","Original Borrowed Date","22 Jun 1786","Original Returned Date","1 Dec 1786",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127877,53321,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5837,6,,M,Mustard,"Charles Foster",Mr,,4,1785,1786,,,,Male,,"<p>MA (1787)</p>",1612181356,kbaston,127880,53321,Other,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,14699,6,,,"Essay towards a rational system of music.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1419460,,,1612180668,kbaston,Array,Press,BY,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll B.d.21  ","Original Author","Holden, John, active 18th century.",,,,,,,,,,,,,,,,,,,,,,21335,14699,,,1612180668,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62525,14699,5511,Certain,6656,"An essay towards a rational system of music.",9,9,A,T140031,,,English,Glasgow,1770,N,0,N,4to,,,,,1703154556,kbaston,6656,"Essay towards a Rational System of Music",0,N,0,N,,1703154556,kbaston,3429,,Holden,John,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1703154556,kbaston,413893,6656,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2832,72r,MS-LIB-5-143,53326,prof-5295,10,"<p>Raja Kisna</p>",9,8,1786,20,9,1786,"1786-8-9 (Wednesday)","1786-9-20 (Wednesday)","Original Borrowed Date","9 Aug 1786","Original Returned Date","20 Sep 1786",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127892,53326,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14618,6,,,"Rajah Kisna, an Indian tale.",R,6,2,,,,1612180860,kbaston,Array,Press,"New Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21254,14618,1,,1612180860,kbaston,32435,14618,2,,1612180860,kbaston,32438,14618,3,,1612180860,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,62537,14618,5468,Certain,2561,"Rajah Kisna, an Indian tale.",18,6,R,T92435,,,English,London,1786,N,0,N,8vo,,,,,1662635961,gmckeever,2561,"Rajah Kisna, an Indian Tale",,N,,N,,1700219837,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2832,72r,MS-LIB-5-143,53319,prof-5288,3,"<p>Stuart's Hist. of Scotland. 2 Vols</p>",16,3,1786,23,7,1786,"1786-3-16 (Thursday)","1786-7-23 (Sunday)","Original Borrowed Date","16 Mar 1786","Original Returned Date","23 Jul 1786",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127871,53319,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14323,6,,,"History of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",H,9,5,https://eleanor.lib.gla.ac.uk/record=b1589923,,,1702384093,kbaston,Array,Press,BD,Shelf,2,Number,"3, 4","Possible modern shelfmark","Sp Coll Bh10-e.2-3","Original Author","Stuart, Gilbert, 1742-1786.",,,,,,,,,,,,,,,,,,,,,,20959,14323,1,,1702384093,kbaston,24745,14323,2,,1702384093,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372316,14323,5320,Certain,5493,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",84,45,T,T96525,,,English,London,1782,N,0,N,4to,"2 vols",,,,1702384093,kbaston,5493,"History of Scotland, from the Establishment of the Reformation, till the Death of Queen Mary",0,N,0,N,,1704972891,mbranagh,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,417454,5493,Work,,,,,,,,,,,,,,,,,,,,,,
