lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2765,37v,MS-LIB-5-074,51935,prof-3902,17,"<p>Chapone's Letters 2 vols } D.<sup>r</sup> C</p>",26,12,1784,5,3,1785,"1784-12-26 (Sunday)","1785-3-5 (Saturday)","Original Borrowed Date","26 Dec","Original Returned Date","5 Mar",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564025,51935,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,564028,51935,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,14288,6,,,"Letters on the improvement of the mind, addressed to a young lady.",L,2,1,https://eleanor.lib.gla.ac.uk/record=b1573337,,,1702304706,kbaston,Array,Press,N,Shelf,14,Number,"27, 28","Possible modern shelfmark","Sp Coll Bh3-k.28-29","Original Author","Chapone, Mrs. (Hester), 1727-1801.",20924,14288,1,,1702304706,kbaston,24622,14288,2,,1702304706,kbaston,371926,14288,5299,Certain,4696,"Letters on the improvement of the mind, addressed to a young lady.",2,1,L,T67077,,,English,London,1774,N,0,N,8vo,,,,,1702304706,kbaston,4696,"Letters on the Improvement of the Mind, Addressed to a Young Lady",0,N,0,N,,1702304706,kbaston,3268,Mrs,Chapone,Hester,,1727,0,0,N,1801,0,0,N,Female,,1702634717,kbaston,407707,4696,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1224,1010159,p1010159,26557,26,26,"<p>Chapons Letters</p>",0,4,1801,0,0,0,1801-4,,,,,,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,445610,26557,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9701,13,chapone_letters,,"Letters on the Improvement of the Mind by Hester Chapone",L,29,16,,,,1674640450,kbaston,Array,,,,,,,,,,,11132,9701,1,,1674640450,kbaston,127649,9701,2,,1674640450,kbaston,310443,9701,33452,Certain,4696,"Letters on the improvement of the mind. Addressed to a young lady.",29,16,L,T65784,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1674640450,kbaston,4696,"Letters on the Improvement of the Mind, Addressed to a Young Lady",0,N,0,N,,1702304706,kbaston,3268,Mrs,Chapone,Hester,,1727,0,0,N,1801,0,0,N,Female,,1702634717,kbaston,407707,4696,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1256,1010177,p1010177,27550,1019,60,"<p>Chapone Letters 2 V</p>",11,9,1800,20,1,1801,"1800-9-11 (Thursday)","1801-1-20 (Tuesday)",,,,,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,455207,27550,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9701,13,chapone_letters,,"Letters on the Improvement of the Mind by Hester Chapone",L,29,16,,,,1674640450,kbaston,Array,,,,,,,,,,,11132,9701,1,,1674640450,kbaston,127649,9701,2,,1674640450,kbaston,310443,9701,33452,Certain,4696,"Letters on the improvement of the mind. Addressed to a young lady.",29,16,L,T65784,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1674640450,kbaston,4696,"Letters on the Improvement of the Mind, Addressed to a Young Lady",0,N,0,N,,1702304706,kbaston,3268,Mrs,Chapone,Hester,,1727,0,0,N,1801,0,0,N,Female,,1702634717,kbaston,407707,4696,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1264,1010182,p1010182,27804,1273,61,"<p>Chapans letters 2 vol</p>",25,7,1801,30,7,1801,"1801-7-25 (Saturday)","1801-7-30 (Thursday)",,,,,2935,13,currer_andrew,C,Currer,Andrew,Mr,,87,1799,1806,,Howford,,Male,,,1670152615,kbaston,457862,27804,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9701,13,chapone_letters,,"Letters on the Improvement of the Mind by Hester Chapone",L,29,16,,,,1674640450,kbaston,Array,,,,,,,,,,,11132,9701,1,,1674640450,kbaston,127649,9701,2,,1674640450,kbaston,310443,9701,33452,Certain,4696,"Letters on the improvement of the mind. Addressed to a young lady.",29,16,L,T65784,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1674640450,kbaston,4696,"Letters on the Improvement of the Mind, Addressed to a Young Lady",0,N,0,N,,1702304706,kbaston,3268,Mrs,Chapone,Hester,,1727,0,0,N,1801,0,0,N,Female,,1702634717,kbaston,407707,4696,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27949,1418,60,"<p>Chapons letters 2V</p>",30,7,1801,6,8,1801,"1801-7-30 (Thursday)","1801-8-6 (Thursday)",,,,,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,458321,27949,Main,"Life dates","d. 1834",,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9701,13,chapone_letters,,"Letters on the Improvement of the Mind by Hester Chapone",L,29,16,,,,1674640450,kbaston,Array,,,,,,,,,,,11132,9701,1,,1674640450,kbaston,127649,9701,2,,1674640450,kbaston,310443,9701,33452,Certain,4696,"Letters on the improvement of the mind. Addressed to a young lady.",29,16,L,T65784,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1674640450,kbaston,4696,"Letters on the Improvement of the Mind, Addressed to a Young Lady",0,N,0,N,,1702304706,kbaston,3268,Mrs,Chapone,Hester,,1727,0,0,N,1801,0,0,N,Female,,1702634717,kbaston,407707,4696,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1272,1010186,p1010186,27962,1431,4,"<p>Chapones Letters 2V</p>",26,11,1800,9,1,1801,"1800-11-26 (Wednesday)","1801-1-9 (Friday)",,,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,458363,27962,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9701,13,chapone_letters,,"Letters on the Improvement of the Mind by Hester Chapone",L,29,16,,,,1674640450,kbaston,Array,,,,,,,,,,,11132,9701,1,,1674640450,kbaston,127649,9701,2,,1674640450,kbaston,310443,9701,33452,Certain,4696,"Letters on the improvement of the mind. Addressed to a young lady.",29,16,L,T65784,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1674640450,kbaston,4696,"Letters on the Improvement of the Mind, Addressed to a Young Lady",0,N,0,N,,1702304706,kbaston,3268,Mrs,Chapone,Hester,,1727,0,0,N,1801,0,0,N,Female,,1702634717,kbaston,407707,4696,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1290,1010195,p1010195,28528,1997,29,"<p>Chapons Letters 2 vol</p>",5,1,1802,17,2,1802,"1802-1-5 (Tuesday)","1802-2-17 (Wednesday)",,,,,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,461669,28528,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9701,13,chapone_letters,,"Letters on the Improvement of the Mind by Hester Chapone",L,29,16,,,,1674640450,kbaston,Array,,,,,,,,,,,11132,9701,1,,1674640450,kbaston,127649,9701,2,,1674640450,kbaston,310443,9701,33452,Certain,4696,"Letters on the improvement of the mind. Addressed to a young lady.",29,16,L,T65784,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1674640450,kbaston,4696,"Letters on the Improvement of the Mind, Addressed to a Young Lady",0,N,0,N,,1702304706,kbaston,3268,Mrs,Chapone,Hester,,1727,0,0,N,1801,0,0,N,Female,,1702634717,kbaston,407707,4696,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1290,1010195,p1010195,28501,1970,2,"<p>Chapons letters 2V</p>",18,5,1801,12,7,1801,"1801-5-18 (Monday)","1801-7-12 (Sunday)",,,,,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,461588,28501,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9701,13,chapone_letters,,"Letters on the Improvement of the Mind by Hester Chapone",L,29,16,,,,1674640450,kbaston,Array,,,,,,,,,,,11132,9701,1,,1674640450,kbaston,127649,9701,2,,1674640450,kbaston,310443,9701,33452,Certain,4696,"Letters on the improvement of the mind. Addressed to a young lady.",29,16,L,T65784,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1674640450,kbaston,4696,"Letters on the Improvement of the Mind, Addressed to a Young Lady",0,N,0,N,,1702304706,kbaston,3268,Mrs,Chapone,Hester,,1727,0,0,N,1801,0,0,N,Female,,1702634717,kbaston,407707,4696,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1337,1010292,p1010292,29953,3422,46,"<p>Chapons letters 2V</p>",7,8,1804,11,9,1804,"1804-8-7 (Tuesday)","1804-9-11 (Tuesday)",,,,,2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,472022,29953,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9701,13,chapone_letters,,"Letters on the Improvement of the Mind by Hester Chapone",L,29,16,,,,1674640450,kbaston,Array,,,,,,,,,,,11132,9701,1,,1674640450,kbaston,127649,9701,2,,1674640450,kbaston,310443,9701,33452,Certain,4696,"Letters on the improvement of the mind. Addressed to a young lady.",29,16,L,T65784,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1674640450,kbaston,4696,"Letters on the Improvement of the Mind, Addressed to a Young Lady",0,N,0,N,,1702304706,kbaston,3268,Mrs,Chapone,Hester,,1727,0,0,N,1801,0,0,N,Female,,1702634717,kbaston,407707,4696,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1413,1010422,p1010422,32003,5472,46,"<p>Chapone letters 2 Vol</p>",15,7,1810,24,8,1810,"1810-7-15 (Sunday)","1810-8-24 (Friday)",,,,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,479925,32003,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9701,13,chapone_letters,,"Letters on the Improvement of the Mind by Hester Chapone",L,29,16,,,,1674640450,kbaston,Array,,,,,,,,,,,11132,9701,1,,1674640450,kbaston,127649,9701,2,,1674640450,kbaston,310443,9701,33452,Certain,4696,"Letters on the improvement of the mind. Addressed to a young lady.",29,16,L,T65784,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1674640450,kbaston,4696,"Letters on the Improvement of the Mind, Addressed to a Young Lady",0,N,0,N,,1702304706,kbaston,3268,Mrs,Chapone,Hester,,1727,0,0,N,1801,0,0,N,Female,,1702634717,kbaston,407707,4696,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1445,1010444,p1010444,32769,6238,15,"<p>Chapone's Letters V 2</p>",24,11,1813,0,0,0,"1813-11-24 (Wednesday)",,,,,,2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,482448,32769,Main,"Life dates",1759-1844,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9701,13,chapone_letters,,"Letters on the Improvement of the Mind by Hester Chapone",L,29,16,,,,1674640450,kbaston,Array,,,,,,,,,,,127649,9701,2,,1674640450,kbaston,,,,,,,310443,9701,33452,Certain,4696,"Letters on the improvement of the mind. Addressed to a young lady.",29,16,L,T65784,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1674640450,kbaston,4696,"Letters on the Improvement of the Mind, Addressed to a Young Lady",0,N,0,N,,1702304706,kbaston,3268,Mrs,Chapone,Hester,,1727,0,0,N,1801,0,0,N,Female,,1702634717,kbaston,407707,4696,Work,
