lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2848,80r,MS-LIB-5-159,53674,prof-5643,16,"<p>Joseph, a Poem</p>",22,6,1784,25,10,1784,"1784-6-22 (Tuesday)","1784-10-25 (Monday)","Original Borrowed Date","22 Jun 1784","Original Returned Date","25 Oct 1784",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129884,53674,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,14620,6,,,"Joseph. A poem. In nine  books.",J,6,3,https://eleanor.lib.gla.ac.uk/record=b1683143,,,1612283559,kbaston,Array,Press,"New Room","Possible modern shelfmark","Sp Coll RB 885","Original Author","Bitaubé, Paul Jérémie, 1732-1808.",,,,,21256,14620,1,,1612283559,kbaston,25858,14620,2,,1612283559,kbaston,64052,14620,5470,Certain,4979,"Joseph. A poem. In nine  books.",8,4,J,T115039,,,English,London,1783,N,0,N,12mo,,,,,1659968902,gmckeever,4979,"Joseph. A Poem. In Nine Books",,N,,N,,1700219847,baitken,3401,,Bitaubé,"Paul Jérémie",,1732,0,0,N,1808,0,0,N,Male,,1659968902,gmckeever,393476,4979,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2848,80r,MS-LIB-5-159,53670,prof-5639,12,"<p>Harris' philological inquiries</p>",22,6,1784,25,10,1784,"1784-6-22 (Tuesday)","1784-10-25 (Monday)","Original Borrowed Date","22 Jun 1784","Original Returned Date","25 Oct 1784",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129875,53670,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,14308,6,,,"Philological inquiries in three parts.",P,12,6,https://eleanor.lib.gla.ac.uk/record=b1625559,,,1702306590,kbaston,Array,Press,AZ,Shelf,4,Number,14,"Possible modern shelfmark","Sp Coll Bk3-f.3","Original Author","Harris, James, 1709-1780.",20944,14308,1,,1702306590,kbaston,24718,14308,2,,1702306590,kbaston,372052,14308,5311,Certain,3080,"Philological inquiries in three parts.",21,12,P,T147057,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1703160179,kbaston,3080,"Philological Inquiries [James Harris]",0,N,0,N,,1703160179,kbaston,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,414433,3080,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2848,80r,MS-LIB-5-159,53669,prof-5638,11,"Bever's Roman Polity",22,6,1784,9,8,1784,"1784-6-22 (Tuesday)","1784-8-9 (Monday)","Original Borrowed Date","22 Jun 1784","Original Returned Date","9 Aug 1784",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68252,53669,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,14771,6,,,"History of the legal  polity of the Roman state; and of the rise,  progress, and extent of the Roman laws.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1597808,,,1605198528,kbaston,Array,Press,BD,Shelf,2,Number,15,"Possible modern shelfmark","Sp Coll Bm1-e.6  ","Original Author","Bever, Thomas, 1725-1791.",21407,14771,,,1605198528,kbaston,,,,,,,36832,14771,5549,Certain,5406,"The history of the legal polity of the Roman state; and of the rise, progress, and extent of the Roman laws.",4,4,T,T127840,,,English,London,1781,N,0,N,4to,,,,,1659604846,kbaston,5406,"History of the Legal Polity of the Roman State; and of the Rise, Progress, and Extent of the Roman Laws",,N,,N,,1700219849,baitken,3457,,Bever,Thomas,,1725,0,0,N,1791,0,0,N,Male,,1659604846,kbaston,393915,5406,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2848,80r,MS-LIB-5-159,53672,prof-5641,14,"<p>Deverell's Miscellanies 2 vols</p>",22,6,1784,25,10,1784,"1784-6-22 (Tuesday)","1784-10-25 (Monday)","Original Borrowed Date","22 Jun 1784","Original Returned Date","25 Oct 1784",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129878,53672,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,14526,6,,,"Miscellanies in prose and verse mostly written in the epistolary style chiefly upon moral subjects.",M,4,2,https://eleanor.lib.gla.ac.uk/record=b1646080,,,1612282299,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bk10-k.22-23","Original Author","Deverell, Mary.",,,,,21162,14526,1,,1612282299,kbaston,26533,14526,2,,1612282299,kbaston,64010,14526,5425,Certain,3935,"Miscellanies in prose and verse, mostly written in the epistolary style: chiefly upon moral subjects, and particularly calculated for the improvement of younger minds.",4,2,M,T135385,,,English,London,1781,N,0,N,12mo,,,,,1612282299,kbaston,3935,"Miscellanies in Prose and Verse, Mostly Written in the Epistolary Style",,N,,N,,1700219843,baitken,3369,Mrs,Deverell,Mary,,1737,0,0,Y,0,0,0,N,Female,,1612282299,kbaston,392395,3935,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2848,80r,MS-LIB-5-159,53675,prof-5644,17,"Poems for Ladies",22,6,1784,25,10,1784,"1784-6-22 (Tuesday)","1784-10-25 (Monday)","Original Borrowed Date","22 Jun 1784","Original Returned Date","25 Oct 1784",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68258,53675,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,14427,6,,,"Poems for ladies, never before published, and now first selected under the inspection of a lady",P,2,2,,,,1607341656,kbaston,Array,Press,AC,,,,,,,,,21063,14427,,,1607341656,kbaston,,,,,,,42998,14427,5377,Certain,9359,"Poems for ladies, never before published, and now first selected under the inspection of a lady.",2,2,P,T54976 ,,,English,London,1777,N,0,N,8vo,,,,,1607341656,kbaston,9359,"Poems for Ladies, Never Before Published",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2848,80r,MS-LIB-5-159,53671,prof-5640,13,"Jurieu's history of the Council of Trent",22,6,1784,25,10,1784,"1784-6-22 (Tuesday)","1784-10-25 (Monday)","Original Borrowed Date","22 Jun 1784","Original Returned Date","25 Oct 1784",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68254,53671,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,13469,6,,,"History of the Council of  Trent.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1572599,,,1605803632,kbaston,Array,Press,BO,Shelf,3,Number,13,"Possible modern shelfmark","Sp Coll Bh3-g.19","Original Author","Jurieu, Pierre, 1637-1713.",20105,13469,,,1605803632,kbaston,,,,,,,39013,13469,4941,Certain,5455,"The history of the Council of Trent.",3,3,T,R188359,,,English,London,1684,N,0,N,8vo,,,,,1605803632,kbaston,5455,"History of the Council of Trent",,N,,N,,1700219849,baitken,348,,Sarpi,Paolo,,1552,0,0,N,1623,0,0,N,Male,,1703242549,kbaston,393964,5455,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2848,80r,MS-LIB-5-159,53673,prof-5642,15,"<p>Murray's two Mentors</p>",22,6,1784,25,10,1784,"1784-6-22 (Tuesday)","1784-10-25 (Monday)","Original Borrowed Date","22 Jun 1784","Original Returned Date","25 Oct 1784",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129881,53673,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,14772,6,,,"Two mentors : a modern  story",T,2,1,https://eleanor.lib.gla.ac.uk/record=b1593420,,,1612282401,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bi2-k.23  ","Original Author","Reeve, Clara, 1729-1807.",,,,,21408,14772,1,,1612282401,kbaston,36788,14772,2,,1612282401,kbaston,64013,14772,5550,Certain,850,"The two mentors: a modern  story",2,1,T,T70737,,,English,London,1783,N,0,N,12mo,,,,,1612282401,kbaston,850,"Two Mentors: A Modern Story",,N,,N,,1700219831,baitken,3458,,Reeve,Clara,,1729,0,0,N,1807,0,0,N,Female,,1719410691,jkennard,389203,850,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2848,80r,MS-LIB-5-159,53676,prof-5645,18,"The Old English Baron",22,6,1784,25,10,1784,"1784-6-22 (Tuesday)","1784-10-25 (Monday)","Original Borrowed Date","22 Jun 1784","Original Returned Date","25 Oct 1784",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68259,53676,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,14773,6,,,"Old English baron: a Gothic story.",O,2,2,https://eleanor.lib.gla.ac.uk/record=b1590442,,,1600790124,kbaston,Array,Press,BF,Shelf,6,Number,15,"Possible modern shelfmark","Sp Coll Bh10-i.31  ","Original Author","Reeve, Clara.",21409,14773,,,1600790124,kbaston,,,,,,,21652,14773,5551,Certain,3367,"The old English baron: A gothic story. ",2,2,T,T172453,,,English,London,1778,N,0,N,8vo,,,,"<p>First published in 1777 as ’The champion of virtue’.</p>",1600790124,kbaston,3367,"Old English Baron: A Gothic Story",0,N,0,N,,1719410691,jkennard,3458,,Reeve,Clara,,1729,0,0,N,1807,0,0,N,Female,,1719410691,jkennard,438794,3367,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2848,80r,MS-LIB-5-159,53668,prof-5637,10,"Ferguson's Roman Republick <s>3</s> Vol<s>s</s> 1",22,6,1784,24,12,1784,"1784-6-22 (Tuesday)","1784-12-24 (Friday)","Original Borrowed Date","22 Jun 1784","Original Returned Date","24 Dec 1784",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68251,53668,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,14110,6,,,"History of the progress  and termination of the Roman republic.",H,10,5,https://eleanor.lib.gla.ac.uk/record=b1597800,,,1702389937,kbaston,Array,Press,BD,Shelf,6,Number,8-11,"Possible modern shelfmark","Sp Coll Bm1-e.2-4","Original Author","Ferguson, Adam, 1723-1816.",20746,14110,1,,1702389937,kbaston,,,,,,,372574,14110,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1832,119r,MS16480-0245,39473,1485,7,"<p><span style=""text-decoration: line-through;"">Walkers Sermons vol 1</span></p>",22,6,1784,0,0,0,"1784-6-22 (Tuesday)",,"Original Borrowed Date","June 22<sup>d</sup>.","Original Borrower","<s>Jo: Douglas</s>",3201,1,douglas_john,D,Douglass,John,,,84,1776,1813,,,,Male,,,1687180414,kbaston,545367,39473,Main,,,,,,,,,,,,,,,,10970,1,747,,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",S,27,26,,,"<p>1828 Haddington catalogue: Walker's (Robert) Sermons, 2 vols, Edin., 1775-77, Octavo</p>",1702378482,kbaston,Array,,,,,,,,,,,12416,10970,1,,1702378482,kbaston,,,,,,,372295,10970,35570,"Very likely",1986,"Sermons on practical subjects. By Robert Walker, One of the Ministers of the High Church of Edinburgh.",27,26,S,T200390,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1702378482,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,
