rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79053,197,99v,innerpeffray_1_99v,79056,79050,79050,99r,196,79056,100r,198
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
188967,,79053,1,"<p>
 
  
  Biograph: Britanica
  Vol: 6<sup>th</sup>
  
 </p>","
 
  
  Biograph: Britanica
  Vol: 6th
  
 ",18,3,1806,,,,Y,,1640263151,baitken,Y,"1806-3-18 (Tuesday)",,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,267705,188967,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,67656,31656,6,,1640263151,baitken,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
188970,,79053,2,"<p>
 
  
  One Vol of the history of Europe
  
 </p>","
 
  
  One Vol of the history of Europe
  
 ",22,3,1806,,,,Y,,1640263151,baitken,Y,"1806-3-22 (Saturday)",,16608,5,,T,Tainsh,James,,,1,1806,1806,,Allans,,Male,,,1640263151,baitken,267708,188970,Main,,,,,,,,,,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,65361,31431,1,,1641399804,kbaston,,,,,,,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,
188973,,79053,3,"<p>Jones's Sermons 1 Vol.</p>","Jones's Sermons 1 Vol.",25,3,1806,0,0,0,Y,,1641480522,kbaston,Y,"1806-3-25 (Tuesday)",,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,276500,188973,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2369,5,1174,,"Seventeen sermons upon several subjects.",S,11,11,,,,1641480522,kbaston,Array,67479,2369,1,,1641480522,kbaston,,,,,,,176453,2369,2353,Certain,1924,"Seventeen sermons upon several subjects. By Walter Jones, D. D.",11,11,S,T115786,,,English,London,1741,N,0,N,8vo,,,,,1641480522,kbaston,1924,"Seventeen Sermons upon Several Subjects [Walter Jones]",,N,,N,,1700219835,baitken,1703,,Jones,Walter,,1692,0,0,Y,1739,0,0,N,Male,,1641480522,kbaston,390311,1924,Work,
188976,,79053,4,"<p>
 
  
  Arnots Criminal Trials
  
 </p>","
 
  
  Arnots Criminal Trials
  
 ",4,4,1806,,,,Y,,1640263151,baitken,Y,"1806-4-4 (Friday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,267714,188976,Main,,,,,,,,,,,,2218,5,858,,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",A,12,12,,,,1635163175,kbaston,Array,2218,2218,,,1635163175,kbaston,,,,,,,160281,2218,2203,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",14,14,A,"T142881 ",,,English,Edinburgh,1785,N,0,N,4to,,,,,1688984052,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1719396592,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,438521,8160,Work,
188979,,79053,5,"<p>
 
  
  Perkins Works
  
 </p>","
 
  
  Perkins Works
  
 ",8,4,1806,,,,Y,,1640263151,baitken,Y,"1806-4-8 (Tuesday)",,16527,5,,W,Watson,Gilbert,,,8,1805,1807,Elder,Methven,,Male,,,1640263148,baitken,267717,188979,Main,,,219,4,Elder,4,,"Religion and Clergy",,,,1967,5,52,,"The works of that famous and vvorthy minister of Christ in the Vniversitie of Cambridge, M. VVilliam Perkins",T,22,22,,,,1635763372,kbaston,Array,1967,1967,1,,1635763372,kbaston,,,,,,,163842,1967,17919,Certain,246,"The vvorkes of that famous and vvorthy minister of Christ in the Vniuersitie of Cambridge, Mr. William Perkins. ... newly corrected according to his owne copies. ",22,22,T,S115764,,,English,London,1616,N,1618,N,folio,,,,,1635763372,kbaston,246,"Works of William Perkins",,N,,N,,1700219828,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,388561,246,Work,
188982,,79053,6,"<p>
 
  
  Plutarch's Lives
  
 </p>","
 
  
  Plutarch's Lives
  
 ",8,4,1806,,,,Y,,1640263151,baitken,Y,"1806-4-8 (Tuesday)",,16017,5,,D,Davidson,William,,,9,1803,1807,,,,Male,,,1683903895,kbaston,267720,188982,Main,,,70,68,"School Master/Dominie",68,,Education,,,,2055,5,83,,"The liues of the noble Grecians and Romaines",T,12,12,,,,1633435188,kbaston,Array,2055,2055,,,1633435188,kbaston,,,,,,,154086,2055,2042,Certain,37,"The liues of the noble Grecians and Romaines, compared together by that graue learned philosopher and historiographer Plutarke of Chæronea.",13,13,T,"S115994 ",,,English,London,1612,N,0,N,folio,,,,,1644355200,gmckeever,37,"Lives [Plutarch]",0,N,0,N,,1719826834,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719826834,jkennard,439850,37,Work,
188985,,79053,7,"<p>
 
  
  The harleian
  Vol 2.d
  
 </p>","
 
  
  The harleian
  Vol 2.d
  
 ",8,4,1806,,,,Y,,1640263151,baitken,Y,"1806-4-8 (Tuesday)",,16572,5,,M,McNeill,Alexander,,,2,1806,1806,,,,Male,,,1640263150,baitken,267723,188985,Main,,,,,,,,,,,,31734,5,,,"The Harleian miscellany: or, a collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford's library",T,21,18,,,,1640263059,baitken,Array,67659,31734,2,,1640263151,baitken,,,,,,,175656,31734,642,Certain,9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,
188988,,79053,8,"<p>
 
  
  Potter's Antiquities
  
 </p>","
 
  
  Potter's Antiquities
  
 ",8,4,1806,,,,Y,,1640263151,baitken,Y,"1806-4-8 (Tuesday)",,16017,5,,D,Davidson,William,,,9,1803,1807,,,,Male,,,1683903895,kbaston,267726,188988,Main,,,70,68,"School Master/Dominie",68,,Education,,,,2159,5,1017,,"Archaeologia graeca: or, the antiquities of Greece.",A,48,35,,,,1635418145,kbaston,Array,67662,2159,,,1640263151,baitken,,,,,,,162501,2159,2144,Certain,8715,"Archæologia Græca: or, The antiquities of Greece.",48,35,A,"T144489 ",,,English,London,1764,N,0,N,8vo,,,,"<p>8th edn</p>",1635418145,kbaston,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
188991,,79053,9,"<p>
 
  
  Machiavels works one Vol:
  
 </p>","
 
  
  Machiavels works one Vol:
  
 ",8,4,1806,,,,Y,,1640263151,baitken,Y,"1806-4-8 (Tuesday)",,16611,5,,G,Gibson,David,,,1,1806,1806,,Dupplin,,Male,,,1640263151,baitken,267729,188991,Main,,,,,,,,,,,,32079,5,,,"The works of the famous Nicholas Machiavel, citizen and Secretary of Florence.",T,2,2,,,,1640263151,baitken,Array,67665,32079,1,,1640263151,baitken,,,,,,,175947,32079,2471,Certain,353,"The works of the famous Nicholas Machiavel, citizen and Secretary of Florence.",2,2,T,"T90886 ",,,English,London,1720,N,0,N,folio,,,,,1633615804,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
188994,,79053,10,"<p>
 
  
  Sommers Tracts one Vol.
  
 </p>","
 
  
  Sommers Tracts one Vol.
  
 ",8,4,1806,,,,Y,,1640263151,baitken,Y,"1806-4-8 (Tuesday)",,16614,5,,T,Taylor,John,,,1,1806,1806,,Dupplin,,Male,,,1640263151,baitken,267732,188994,Main,,,,,,,,,,,,31881,5,,,"A collection of scarce and valuable tracts, on the most interesting and entertaining subjects … selected from  … publick, as well as private libraries; particularly that of the late Lord Sommers.",A,5,4,,,,1640263098,baitken,Array,66519,31881,1,,1640263098,baitken,,,,,,,175791,31881,19389,Certain,9800,"A collection of scarce and valuable tracts, on the most interesting and entertaining subjects: but chiefly such as relate to the history and constitution of these kingdoms. Selected from an infinite number in print and manuscript, in the Royal, Cotton, Sion, and other publick, as well as private libraries; particularly that of the late Lord Sommers.",25,10,A,T67,,,English,London,1748,N,0,N,4to,"4 vols",,,,1648490997,kbaston,9800,"Collection of Scarce and Valuable Tracts",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
188997,,79053,11,"<p>
 
  
  Ferguson on Mechanicks
  
 </p>","
 
  
  Ferguson on Mechanicks
  
 ",8,4,1806,,,,Y,,1640263151,baitken,Y,"1806-4-8 (Tuesday)",,16617,5,,L,Law,Kenneth,,,5,1806,1808,,,,Male,,,1640263151,baitken,267735,188997,Main,,,,,,,,,,,,31761,5,,,"Lectures on select subjects in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",L,30,30,,,,1648496682,kbaston,Array,67668,31761,,,1648496682,kbaston,,,,,,,201031,31761,2152,Certain,4813,"Lectures on select subjects: in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",36,36,L,T53457,,,English,London,1776,N,0,N,8vo,,,,"<p>5th edn</p>",1689851646,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,
189000,,79053,12,"<p>
 
  
  Protestant Armour
  
 </p>","
 
  
  Protestant Armour
  
 ",8,4,1806,,,,Y,,1640263152,baitken,Y,"1806-4-8 (Tuesday)",,16617,5,,L,Law,Kenneth,,,5,1806,1808,,,,Male,,,1640263151,baitken,267738,189000,Main,,,,,,,,,,,,31809,5,,,"Protestant armour: or, the Church of England-man's defence against the open attacks and artful insinuations of Popish delusion.",P,3,3,,,,1640263078,baitken,Array,66096,31809,,,1640263078,baitken,,,,,,,175722,31809,2199,Certain,2608,"Protestant armour: or, the Church of England-man's defence against the open attacks and artful insinuations of Popish delusion.",3,3,P,T228528,,,English,London,1769,N,0,N,8vo,,,,,1633701522,kbaston,2608,"Protestant Armour",,N,,N,,1700219838,baitken,1584,,Anglicanus,Theophilus,,0,0,0,N,0,0,0,N,Male,,1633701522,kbaston,391017,2608,Work,
189003,,79053,13,"<p>
 
  
  6<sup>th</sup> Vol: of Sharp's
  
 </p>","
 
  
  6th Vol: of Sharp's
  
 ",11,4,1806,,,,Y,,1640263152,baitken,Y,"1806-4-11 (Friday)",,16557,5,,F,Fisken,John,,,8,1806,1806,,Blackford,Kincardine,Male,,,1640263149,baitken,267741,189003,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,31653,5,,,"The works of the Most Reverend Dr. John Sharp",T,38,26,,,,1641480449,kbaston,Array,65796,31653,6,,1641480449,kbaston,,,,,,,176447,31653,2134,Certain,277,"The works of the Most Reverend Dr. John Sharp.",38,26,T,"T127925 ",,,English,London,1754,N,0,N,12mo,,,,,1641480449,kbaston,277,"Works of the Most Reverend Dr John Sharp",,N,,N,,1700219828,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,388593,277,Work,
189006,,79053,14,"<p>
 
  
  2 Vol: of Sherlock's
  
 </p>","
 
  
  2 Vol: of Sherlock's
  
 ",11,4,1806,,,,Y,,1640263152,baitken,Y,"1806-4-11 (Friday)",,16557,5,,F,Fisken,John,,,8,1806,1806,,Blackford,Kincardine,Male,,,1640263149,baitken,267744,189006,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,2102,5,968,"Sherlock's Discourses","Several discourses preached at the Temple church.",S,84,66,,,,1676979460,kbaston,Array,61674,2102,2,,1676979460,kbaston,,,,,,,327497,2102,2089,Certain,1919,"Several discourses preached at the Temple church.",84,66,S,T79027,,,English,London,1764,N,0,N,8vo,,,,,1676979460,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
189009,,79053,15,"<p>
 
  
  2 Vol: of Stennet
  
 </p>","
 
  
  2 Vol: of Stennet
  
 ",11,4,1806,,,,Y,,1640263152,baitken,Y,"1806-4-11 (Friday)",,16557,5,,F,Fisken,John,,,8,1806,1806,,Blackford,Kincardine,Male,,,1640263149,baitken,267747,189009,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,31962,5,,,"Discourses on personal religion.",D,38,33,,,,1648547195,kbaston,Array,66987,31962,2,,1648547195,kbaston,,,,,,,201070,31962,2334,Certain,7255,"Discourses on personal religion.",38,33,D,N8734,,,English,London,1769,N,0,N,8vo,,,,,1648547195,kbaston,7255,"Discourses on Personal Religion",,N,,N,,1700219856,baitken,1692,,Stennett,Samuel,,1727,0,0,N,1795,0,0,N,Male,,1648547195,kbaston,395823,7255,Work,
189012,,79053,16,"<p>
 
  
  And Jones's
  
 </p>","
 
  
  And Jones's
  
 ",11,4,1806,,,,Y,,1640263152,baitken,Y,"1806-4-11 (Friday)",,16557,5,,F,Fisken,John,,,8,1806,1806,,Blackford,Kincardine,Male,,,1640263149,baitken,267750,189012,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,2369,5,1174,,"Seventeen sermons upon several subjects.",S,11,11,,,,1641480522,kbaston,Array,67671,2369,,,1641480522,kbaston,,,,,,,176453,2369,2353,Certain,1924,"Seventeen sermons upon several subjects. By Walter Jones, D. D.",11,11,S,T115786,,,English,London,1741,N,0,N,8vo,,,,,1641480522,kbaston,1924,"Seventeen Sermons upon Several Subjects [Walter Jones]",,N,,N,,1700219835,baitken,1703,,Jones,Walter,,1692,0,0,Y,1739,0,0,N,Male,,1641480522,kbaston,390311,1924,Work,
189015,,79053,17,"<p>
 
  
  Sharp's Sermons Vol: 6<sup>th</sup>
  
 </p>","
 
  
  Sharp's Sermons Vol: 6th
  
 ",11,4,1806,,10,1806,Y,,1640263152,baitken,Y,"1806-4-11 (Friday)",1806-10,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,267753,189015,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31659,5,,,"Sermons on various subjects [Sharp]",S,18,17,,,,1703105595,kbaston,Array,67674,31659,6,,1703105595,kbaston,,,,,,,378013,31659,9443,Certain,1958,"Sermons on various subjects. By Gregory Sharpe, L. L. D. Late Master of the Temple, Chaplain in Ordinary to his Majesty, and Fellow of the Royal and Antiquarian Societies.",19,18,S,T74191,,,English,London,1772,N,0,N,8vo,,,,,1703105595,kbaston,1958,"Sermons on Various Subjects [Gregory Sharpe]",0,N,0,N,,1703105595,kbaston,5261,,Sharpe,Gregory,,1713,0,0,N,1771,0,0,N,Male,,1703105595,kbaston,413320,1958,Work,
189018,,79053,18,"<p>
 
  
  Biographia Britanica
  Vol 3d
  
 </p>","
 
  
  Biographia Britanica
  Vol 3d
  
 ",11,4,1806,,10,1806,Y,,1640263152,baitken,Y,"1806-4-11 (Friday)",1806-10,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,267756,189018,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,65628,31656,3,,1640263053,baitken,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
189021,,79053,19,"<p>
 
  
  Sherlock's Sermons Vol.s 1<sup>st</sup> 2.d
  
 </p>","
 
  
  Sherlock's Sermons Vol.s 1st 2.d
  
 ",11,4,1806,,10,1806,Y,,1640263152,baitken,Y,"1806-4-11 (Friday)",1806-10,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,267759,189021,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2102,5,968,"Sherlock's Discourses","Several discourses preached at the Temple church.",S,84,66,,,,1676979460,kbaston,Array,61671,2102,1,,1676979460,kbaston,61674,2102,2,,1676979460,kbaston,327497,2102,2089,Certain,1919,"Several discourses preached at the Temple church.",84,66,S,T79027,,,English,London,1764,N,0,N,8vo,,,,,1676979460,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
189024,,79053,20,"<p>
 
  
  Shakespear Volume 5<sup>th</sup>
  
 </p>","
 
  
  Shakespear Volume 5th
  
 ",11,4,1806,,10,1806,Y,,1640263152,baitken,Y,"1806-4-11 (Friday)",1806-10,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,267762,189024,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,60963,2251,5,,1641480313,kbaston,,,,,,,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,
189027,,79053,21,"<p>
 
  
  Stennet Vol. 2.d
  
 </p>","
 
  
  Stennet Vol. 2.d
  
 ",11,4,1806,,10,1806,Y,,1640263152,baitken,Y,"1806-4-11 (Friday)",1806-10,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,267765,189027,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31962,5,,,"Discourses on personal religion.",D,38,33,,,,1648547195,kbaston,Array,66987,31962,2,,1648547195,kbaston,,,,,,,201070,31962,2334,Certain,7255,"Discourses on personal religion.",38,33,D,N8734,,,English,London,1769,N,0,N,8vo,,,,,1648547195,kbaston,7255,"Discourses on Personal Religion",,N,,N,,1700219856,baitken,1692,,Stennett,Samuel,,1727,0,0,N,1795,0,0,N,Male,,1648547195,kbaston,395823,7255,Work,
189030,,79053,22,"<p>
 
  
  Jones's Sermons
  
 </p>","
 
  
  Jones's Sermons
  
 ",11,4,1806,,10,1806,Y,,1640263152,baitken,Y,"1806-4-11 (Friday)",1806-10,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,267768,189030,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2369,5,1174,,"Seventeen sermons upon several subjects.",S,11,11,,,,1641480522,kbaston,Array,67677,2369,,,1641480522,kbaston,,,,,,,176453,2369,2353,Certain,1924,"Seventeen sermons upon several subjects. By Walter Jones, D. D.",11,11,S,T115786,,,English,London,1741,N,0,N,8vo,,,,,1641480522,kbaston,1924,"Seventeen Sermons upon Several Subjects [Walter Jones]",,N,,N,,1700219835,baitken,1703,,Jones,Walter,,1692,0,0,Y,1739,0,0,N,Male,,1641480522,kbaston,390311,1924,Work,
189033,,79053,23,"<p>
 
  
  Critical Review Vol 28
  
 </p>","
 
  
  Critical Review Vol 28
  
 ",11,4,1806,,10,1806,Y,,1640263152,baitken,Y,"1806-4-11 (Friday)",1806-10,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,267771,189033,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,67323,2209,28,,1641486919,kbaston,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
189036,,79053,24,"<p>
 
  
  Johnston's lives of the Poets
  
 </p>","
 
  
  Johnston's lives of the Poets
  
 ",11,4,1806,,10,1806,Y,,1640263152,baitken,Y,"1806-4-11 (Friday)",1806-10,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,267774,189036,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31827,5,,,"The lives of the English poets; and a criticism on their works.",T,22,22,,,,1640263083,baitken,Array,67680,31827,,,1640263152,baitken,,,,,,,175740,31827,2218,Certain,4463,"The lives of the English poets; and a criticism on their works.",32,26,T,T116665,,,English,Dublin,1779,N,0,N,8vo,,,,,1678875364,kbaston,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719843182,jkennard,417694,4463,Work,
