lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3278,133,wigtown_11-29_81_133,66245,,2,"<p>Buffon Vol. 7<sup>th</sup> &amp; 8<sup>th</sup></p>",10,6,1828,2,8,1828,"1828-6-10 (Tuesday)","1828-8-2 (Saturday)",5576,16,,M,McGill,William,,,21,1828,1832,,,,Male,,,1674480138,gmckeever,104732,66245,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16970,16,,,"Barr's Buffon. Buffon's Natural History, containing a theory of the Earth, a general history of Man, of the Brute Creation, and of Vegetables, Minerals, &c. From the French. With notes by the Translator.",B,26,9,,,"<p>Authorised Oct 1802. 10 vol edn also came out in 1807.</p><p> </p>",1674480138,gmckeever,Array,32732,16970,7,,1674480138,gmckeever,32735,16970,8,,1674480138,gmckeever,,,,,,,,,,,,,,,,,,,308817,16970,8465,"Very likely",3771,"Barr's Buffon. Buffon's Natural History, containing a theory of the Earth, a general history of Man, of the Brute Creation, and of Vegetables, Minerals, &amp;c. From the French. With notes by the Translator.",26,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106387,,English,London,1797,N,0,N,8vo,,,"<p>James Smith Barr</p>",,1674480138,gmckeever,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3278,133,wigtown_11-29_81_133,66236,,1,<p>Buffon</p>,0,0,1828,3,6,1828,1828,"1828-6-3 (Tuesday)",5576,16,,M,McGill,William,,,21,1828,1832,,,,Male,,,1674480138,gmckeever,497259,66236,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16970,16,,,"Barr's Buffon. Buffon's Natural History, containing a theory of the Earth, a general history of Man, of the Brute Creation, and of Vegetables, Minerals, &c. From the French. With notes by the Translator.",B,26,9,,,"<p>Authorised Oct 1802. 10 vol edn also came out in 1807.</p><p> </p>",1674480138,gmckeever,Array,32744,16970,Unspecified,,1674480138,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,308817,16970,8465,"Very likely",3771,"Barr's Buffon. Buffon's Natural History, containing a theory of the Earth, a general history of Man, of the Brute Creation, and of Vegetables, Minerals, &amp;c. From the French. With notes by the Translator.",26,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106387,,English,London,1797,N,0,N,8vo,,,"<p>James Smith Barr</p>",,1674480138,gmckeever,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3278,133,wigtown_11-29_81_133,66248,,3,"<p>------- ---- 9 --- &amp; 10 <sup>th</sup></p>",2,8,1828,25,10,1828,"1828-8-2 (Saturday)","1828-10-25 (Saturday)",5576,16,,M,McGill,William,,,21,1828,1832,,,,Male,,,1674480138,gmckeever,104738,66248,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16970,16,,,"Barr's Buffon. Buffon's Natural History, containing a theory of the Earth, a general history of Man, of the Brute Creation, and of Vegetables, Minerals, &c. From the French. With notes by the Translator.",B,26,9,,,"<p>Authorised Oct 1802. 10 vol edn also came out in 1807.</p><p> </p>",1674480138,gmckeever,Array,32738,16970,9,,1674480138,gmckeever,32741,16970,10,,1674480138,gmckeever,,,,,,,,,,,,,,,,,,,308817,16970,8465,"Very likely",3771,"Barr's Buffon. Buffon's Natural History, containing a theory of the Earth, a general history of Man, of the Brute Creation, and of Vegetables, Minerals, &amp;c. From the French. With notes by the Translator.",26,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106387,,English,London,1797,N,0,N,8vo,,,"<p>James Smith Barr</p>",,1674480138,gmckeever,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3424,182,wigtown_11-29_130_p182,69745,,20,"<p>Buffon 1, 2, 3,</p>",11,1,1831,12,2,1831,"1831-1-11 (Tuesday)","1831-2-12 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112777,69745,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16970,16,,,"Barr's Buffon. Buffon's Natural History, containing a theory of the Earth, a general history of Man, of the Brute Creation, and of Vegetables, Minerals, &c. From the French. With notes by the Translator.",B,26,9,,,"<p>Authorised Oct 1802. 10 vol edn also came out in 1807.</p><p> </p>",1674480138,gmckeever,Array,32714,16970,1,,1674480138,gmckeever,32717,16970,2,,1674480138,gmckeever,32720,16970,3,,1674480138,gmckeever,,,,,,,,,,,,,308817,16970,8465,"Very likely",3771,"Barr's Buffon. Buffon's Natural History, containing a theory of the Earth, a general history of Man, of the Brute Creation, and of Vegetables, Minerals, &amp;c. From the French. With notes by the Translator.",26,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106387,,English,London,1797,N,0,N,8vo,,,"<p>James Smith Barr</p>",,1674480138,gmckeever,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3424,182,wigtown_11-29_130_p182,69748,,21,"<p>-------- 4 5 6,</p>",12,2,1831,5,3,1831,"1831-2-12 (Saturday)","1831-3-5 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112783,69748,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16970,16,,,"Barr's Buffon. Buffon's Natural History, containing a theory of the Earth, a general history of Man, of the Brute Creation, and of Vegetables, Minerals, &c. From the French. With notes by the Translator.",B,26,9,,,"<p>Authorised Oct 1802. 10 vol edn also came out in 1807.</p><p> </p>",1674480138,gmckeever,Array,32723,16970,4,,1674480138,gmckeever,32726,16970,5,,1674480138,gmckeever,32729,16970,6,,1674480138,gmckeever,,,,,,,,,,,,,308817,16970,8465,"Very likely",3771,"Barr's Buffon. Buffon's Natural History, containing a theory of the Earth, a general history of Man, of the Brute Creation, and of Vegetables, Minerals, &amp;c. From the French. With notes by the Translator.",26,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106387,,English,London,1797,N,0,N,8vo,,,"<p>James Smith Barr</p>",,1674480138,gmckeever,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3424,182,wigtown_11-29_130_p182,69751,,22,"<p> ------- 7, 8, 9, 10</p>",5,3,1831,23,4,1831,"1831-3-5 (Saturday)","1831-4-23 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112789,69751,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16970,16,,,"Barr's Buffon. Buffon's Natural History, containing a theory of the Earth, a general history of Man, of the Brute Creation, and of Vegetables, Minerals, &c. From the French. With notes by the Translator.",B,26,9,,,"<p>Authorised Oct 1802. 10 vol edn also came out in 1807.</p><p> </p>",1674480138,gmckeever,Array,32732,16970,7,,1674480138,gmckeever,32735,16970,8,,1674480138,gmckeever,32738,16970,9,,1674480138,gmckeever,32741,16970,10,,1674480138,gmckeever,,,,,,,308817,16970,8465,"Very likely",3771,"Barr's Buffon. Buffon's Natural History, containing a theory of the Earth, a general history of Man, of the Brute Creation, and of Vegetables, Minerals, &amp;c. From the French. With notes by the Translator.",26,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106387,,English,London,1797,N,0,N,8vo,,,"<p>James Smith Barr</p>",,1674480138,gmckeever,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3512,17r,wigtown_11-30_18_17r,72131,,7,"<p>Buffon 3 vol -</p>",9,2,1833,23,2,1833,"1833-2-9 (Saturday)","1833-2-23 (Saturday)",3859,16,,H,Hathorn,John,,Esq.,144,1831,1836,,Wigtown,,Male,,"<p>MT: d.1842. Esq.; related to Vans of Barrachan and McDowall of Logan; army captain; extensive landowner.</p><p>Apparently denoted 'Writer' in MS 11/30. However, subscriber lists for 1828-35 suggest only one Hawthorn/Hathorn subscribing?</p><p>Some borrowings from 1834 apparently on missing page.</p>",1678364618,gmckeever,119279,72131,Main,Committee,"Managerial Committee",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,113,111,Army,111,,Military,,,,,,,,,,,,,16970,16,,,"Barr's Buffon. Buffon's Natural History, containing a theory of the Earth, a general history of Man, of the Brute Creation, and of Vegetables, Minerals, &c. From the French. With notes by the Translator.",B,26,9,,,"<p>Authorised Oct 1802. 10 vol edn also came out in 1807.</p><p> </p>",1674480138,gmckeever,Array,32714,16970,1,,1674480138,gmckeever,32717,16970,2,,1674480138,gmckeever,32720,16970,3,,1674480138,gmckeever,,,,,,,,,,,,,308817,16970,8465,"Very likely",3771,"Barr's Buffon. Buffon's Natural History, containing a theory of the Earth, a general history of Man, of the Brute Creation, and of Vegetables, Minerals, &amp;c. From the French. With notes by the Translator.",26,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106387,,English,London,1797,N,0,N,8vo,,,"<p>James Smith Barr</p>",,1674480138,gmckeever,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3512,17r,wigtown_11-30_18_17r,72134,,8,"<p>  Do  5 vol - <span style=""text-decoration: line-through;"">last [illegible] Returned</span></p>",23,2,1833,16,3,1833,"1833-2-23 (Saturday)","1833-3-16 (Saturday)",3859,16,,H,Hathorn,John,,Esq.,144,1831,1836,,Wigtown,,Male,,"<p>MT: d.1842. Esq.; related to Vans of Barrachan and McDowall of Logan; army captain; extensive landowner.</p><p>Apparently denoted 'Writer' in MS 11/30. However, subscriber lists for 1828-35 suggest only one Hawthorn/Hathorn subscribing?</p><p>Some borrowings from 1834 apparently on missing page.</p>",1678364618,gmckeever,119282,72134,Main,Committee,"Managerial Committee",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,113,111,Army,111,,Military,,,,,,,,,,,,,16970,16,,,"Barr's Buffon. Buffon's Natural History, containing a theory of the Earth, a general history of Man, of the Brute Creation, and of Vegetables, Minerals, &c. From the French. With notes by the Translator.",B,26,9,,,"<p>Authorised Oct 1802. 10 vol edn also came out in 1807.</p><p> </p>",1674480138,gmckeever,Array,32723,16970,4,,1674480138,gmckeever,32726,16970,5,,1674480138,gmckeever,32729,16970,6,,1674480138,gmckeever,32732,16970,7,,1674480138,gmckeever,32735,16970,8,,1674480138,gmckeever,308817,16970,8465,"Very likely",3771,"Barr's Buffon. Buffon's Natural History, containing a theory of the Earth, a general history of Man, of the Brute Creation, and of Vegetables, Minerals, &amp;c. From the French. With notes by the Translator.",26,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106387,,English,London,1797,N,0,N,8vo,,,"<p>James Smith Barr</p>",,1674480138,gmckeever,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3557,25r,wigtown_11-30_30_25r,73157,,14,"<p>Buffon  6, 7, 8</p>",18,3,1834,1,4,1834,"1834-3-18 (Tuesday)","1834-4-1 (Tuesday)",5551,16,,M,McHaffie,George,,Esq.,184,1828,1836,,Wigtown,,Male,,"<p>MT: born c. 1779, estate factor and landed proprietor. Provost of Wigtown from 1833 till death in 1858.</p>",1674480065,gmckeever,121226,73157,Main,,,13,7,"Land Manager/Factor",7,,Agricultural,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,16970,16,,,"Barr's Buffon. Buffon's Natural History, containing a theory of the Earth, a general history of Man, of the Brute Creation, and of Vegetables, Minerals, &c. From the French. With notes by the Translator.",B,26,9,,,"<p>Authorised Oct 1802. 10 vol edn also came out in 1807.</p><p> </p>",1674480138,gmckeever,Array,32729,16970,6,,1674480138,gmckeever,32732,16970,7,,1674480138,gmckeever,32735,16970,8,,1674480138,gmckeever,,,,,,,,,,,,,308817,16970,8465,"Very likely",3771,"Barr's Buffon. Buffon's Natural History, containing a theory of the Earth, a general history of Man, of the Brute Creation, and of Vegetables, Minerals, &amp;c. From the French. With notes by the Translator.",26,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106387,,English,London,1797,N,0,N,8vo,,,"<p>James Smith Barr</p>",,1674480138,gmckeever,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
