beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname"
23543,762,"G. C. Gebaueri ... Vestigia juris Germanici antiquissima in C. C. Taciti Germania obvia: sive dissertationes XXII., etc.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001381391,,Latin,Göttingen,1766,N,0,N,8vo,,,,"Vestigia Juris Germanici Antiquissima in C. C. Taciti Germania Obvia",Array,11087,,Gebauer,"Georg Christian",,1690,0,0,N,1773,0,0,N,Male,,,,,,,,,,,,,,,45509,Certain,28,,"Vestigia juris Germanici antiquissima in C. Cornelii Taciti Germania obvia [Gebauer]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4462,6231,"G. E. Stahlii ... Fundamenta Chymiae dogmaticae et experimentalis ... Annexus est ... tractatus I. Hollandi de salibus et oleis metallorum. (Fundamenta Chymiae rationalis-Fundamenta Chymiae dogmatico-rationalis et experimentalis, etc.) .",7,4,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003473929,,Latin,Nuremberg,1723,N,1732,N,4to,,"<p>Carl, Johann Samuel.</p>",,"Fundamenta Chymiae Dogmaticae et Experimentalis",Array,2764,,Stahl,"Georg Ernst",,1660,0,0,N,1734,0,0,N,Male,,,,,,,,,,,,,,,12496,"Very likely",25,,"Georg Ernst Stahl ... fundamenta chymiae dogmaticae & experimentalis.",4,2,edinburgh-university,"Edinburgh University Library",14934,"Very likely",6,,"Fundamenta chymiae dogmaticae et experimentalis.",3,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
9725,6489,"G. E. Stahlii Experimenta, observationes, animadversiones, CCC. numero, chymicae et physicae, etc.",2,2,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003473927,,Latin,Berlin,1731,N,0,N,8vo,,,,"Experimenta, Observationes, Animadversiones, CCC. Numero, Chymicae et Physicae",Array,2764,,Stahl,"Georg Ernst",,1660,0,0,N,1734,0,0,N,Male,,,,,,,,,,,,,,,14935,Certain,6,,"Experimenta,  observationes, animadversiones, CCC numero, chymicae et physicae..",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9065,425,"G. G. Leibnitii Opera omnia ... nunc primum collecta, in classes distributa, præfationibus et indicibus exornata, studio L. Dutens.",16,8,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002120565,,Latin,Geneva,1768,N,0,N,4to,,,,"Works of Gottried Leibniz",Array,178,"Freiherr von",Leibniz,"Gottfried Wilhelm",,1646,0,0,N,1716,0,0,N,Male,,,,,,,,,,,,,,,20003,Certain,25,,"Gothofredi Guillelmi Leibnitii ... Opera omnia.",14,7,edinburgh-university,"Edinburgh University Library",14145,Certain,6,,"Opera omnia, nunc primum  collecta, in classes distributa, praefationibus et  indicibus exornata.",2,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
10487,7719,"G. I. V. de artis poeticae natura ac constitutione liber.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003818246,,Latin,Amsterdam,1647,N,0,N,4to,,,,"De Artis Poeticae Natura ac Constitutione",Array,205,,Vossius,"Gerardus Joannes",,1577,0,0,N,1649,0,0,N,Male,,,,,,,,,,,,,,,18179,Certain,25,,"Gerardi Joannis Vossii De artis poeticae natura, ac constitutione liber.",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21308,7672,"G. I. V. De Historicis Latinis libri tres.",0,0,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018586210,,Latin,Leiden,1627,N,0,N,4to,,,,"De Historicis Latinis Libri Tres",Array,205,,Vossius,"Gerardus Joannes",,1577,0,0,N,1649,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5878,7672,"G. I. V. De Historicis Latinis libri tres.",3,3,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003818257,,Latin,Leiden,1651,N,0,N,4to,,,,"De Historicis Latinis Libri Tres",Array,205,,Vossius,"Gerardus Joannes",,1577,0,0,N,1649,0,0,N,Male,,,,,,,,,,,,,,,13016,Certain,6,,"De historicis Latinis libri III.",3,3,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26461,429,"G. I. V. Opera. [With notes by I. Vossius.]",3,2,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003818230,,Latin,Amsterdam,1695,N,1701,N,folio,"6 vols",,,"Works of Gerardus Joannes Vossius",Array,205,,Vossius,"Gerardus Joannes",,1577,0,0,N,1649,0,0,N,Male,,,,,,,,,,,,,,,50449,Certain,28,,"Opera, in vi. tomos divisa [Vossius]",3,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25141,6924,"G. I.'s Gravesande Matheseos universalis elementa. Quibus accedunt specimen commentarii in arithmeticam universalem Newtoni, etc.",3,3,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001492179,,Latin,Leiden,1727,N,0,N,12mo,,,,"Elements of Universal Mathematics, or Algebra [Willem Jacob 's Gravesande]",Array,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,,,,,,,,,,,,,,22556,Certain,25,,"G.I.'s Gravesande Matheseos universalis elementa.",2,2,edinburgh-university,"Edinburgh University Library",48439,Certain,6,,"Matheoseos universalis elementa [Gravesande]",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
6286,7599,"G. Irhovii de Palingenesia Veterum, seu, Metempsychosi Pythagorica libri III.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001819126,,Latin,Amsterdam,1733,N,0,N,4to,,,,"De Palingenesia Veterum, seu, Metempsychosi Pythagorica",Array,3835,,Irhoven,"Willem van",,1698,0,0,N,1761,0,0,N,Male,,,,,,,,,,,,,,,13716,Certain,6,,"De palingenesia veterum seu metempsychosi sic dicta Pythagorica libri III.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
