lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40481,6,UYLY206-8_Professors_receipt_book_1821-32_00000008,125816,,8,"<p><span style=""text-decoration: line-through;"">Gillies Greece 2 vols</span></p>",10,10,1821,0,0,0,"1821-10-10 (Wednesday)",,Classmark,"L. 5. 13.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,192365,125816,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,25931,11,,,"The history of ancient Greece, its colonies, and conquests; From the Earliest Accounts till the Division of the Macedonian Empire in the East: including the history of Literature, Philosophy, and the fine arts. By John Gillies, LL.D.",T,8,4,http://library.st-andrews.ac.uk/record=b2511560~S1,,"<p>1779 cat: C.2.28 &amp; 29 (2 copies): 2 Vols London 1786.</p><p>1826 catalogue: Lond. 1786; classmark D.4.18.</p>",1688139689,kbaston,Array,Classmark,"C.2.28, C.2.29, D.4.18.",,,,,,,,,,,,,,,,,,,,,,53027,25931,1,,1688139689,kbaston,53030,25931,2,,1688139689,kbaston,,,,,,,,,,,,,354921,25931,5330,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east. Including the History of Literature, Philosophy, and the Fine Arts.",79,54,T,T99924,,,English,London,1786,N,0,N,4to,"2 vols",,,,1703170884,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40481,6,UYLY206-8_Professors_receipt_book_1821-32_00000008,125843,,10,"<p><span style=""text-decoration: line-through;"">Damm Lexicon Graecum   2 vol<sup>s</sup></span></p>",10,10,1821,0,0,0,"1821-10-10 (Wednesday)",,Classmark,"K. 3. 12.","Original Returned Text",Ret,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,192395,125843,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,25943,11,,,"Novum lexicon Graecum etymologicum et reale cui pro basi substratae sunt concordantiae et elucidationes Homericae et Pindaricae cum Indice universali alphabetico. Collegit & digessit Christianus Tobias Damm, Rector Gymnasii Coloniensis Berolini",N,2,1,http://library.st-andrews.ac.uk/record=b2512818~S1,,"<p>1826 catalogue: Berolini. 1774</p>",1699880035,kbaston,Array,Classmark,"K. 3. 12.",4240,,Damm,"Christian Tobias",,1699,0,0,N,1778,0,0,N,Male,,1699880036,kbaston,387877,25943,Holding,,53057,25943,1,,1699880035,kbaston,53060,25943,2,,1699880035,kbaston,,,,,,,,,,,,,367468,25943,15242,Certain,3555,"Novum lexicon Graecum etymologicum et reale cui pro basi substratae sunt concordantiae et elucidationes Homericae et Pindaricae cum Indice universali alphabetico. Collegit &amp; digessit Christianus Tobias Damm, Rector Gymnasii Coloniensis Berolini.",2,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000857373,,Greek,Berlin,1774,N,0,N,4to,,,,,1699880036,kbaston,3555,"Novum Lexicon Graecum, Etymologicum et Reale",,N,,N,,1700219841,baitken,4240,,Damm,"Christian Tobias",,1699,0,0,N,1778,0,0,N,Male,,1699880036,kbaston,392003,3555,Work,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40481,6,UYLY206-8_Professors_receipt_book_1821-32_00000008,125732,,3,"<p><span style=""text-decoration: line-through;"">Potters Aeschylus vol 2<sup>d</sup></span></p>",10,10,1821,24,10,1821,"1821-10-10 (Wednesday)","1821-10-24 (Wednesday)",Classmark,"B 5. 22","Original Returned Text",Retd.,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,203076,125732,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,25913,11,,,"The tragedies of Aeschylus translated. By R. Potter. In two volumes.",T,2,1,http://library.st-andrews.ac.uk/record=b2453277~S1,,"<p>1826 catalogue: Lond. 1779</p>",1624974678,jkennard,Array,Classmark,"B 5. 22",,,,,,,,,,,,,,,,,,,,,,52991,25913,1,,1624974678,jkennard,52994,25913,2,,1624974678,jkennard,,,,,,,,,,,,,119391,25913,5382,Certain,1291,"Tragedies of Aeschylus.",10,7,T,T87013,,,English,London,1779,N,0,N,8vo,,"<p>Potter, Robert, 1721-1804.</p>",,"<p>2nd edn</p>",1684925744,mbranagh,1291,"Tragedies of Aeschylus",0,N,0,N,,1703074360,kbaston,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,411097,1291,Work,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40481,6,UYLY206-8_Professors_receipt_book_1821-32_00000008,125783,,6,"<p><span style=""text-decoration: line-through;"">Supp<sup>l</sup> to D<sup>o</sup> 2 vols</span></p>",10,10,1821,0,0,0,"1821-10-10 (Wednesday)",,Classmark,"K 1. 12",,,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,192329,125783,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,25925,11,,,"Appendix ad Thesaurum Graecae linguae ab Hen. Stephano constructum; et ad Lexica Constantini & Scapulae. Studio & labore Danielis Scott, J.U.D.",A,2,1,http://library.st-andrews.ac.uk/record=b2685672~S1,,"<p>1826 catalogue: Lond. 1745</p>",1623317110,jkennard,Array,Classmark,"K 1. 12",3802,,Scott,Daniel,,1694,0,0,N,1759,0,0,N,Male,,1623317110,jkennard,112619,25925,Holding,,53009,25925,1,,1623317110,jkennard,53012,25925,2,,1623317110,jkennard,,,,,,,,,,,,,109976,25925,6202,Certain,8722,"Appendix ad Thesaurum Græcæ linguæ ab Hen. Stephano constructum; et ad Lexica Constantini &amp; Scapulæ.",6,3,A,"T86058 ",,,Latin,London,1745,N,1746,N,folio,,,,,1623317110,jkennard,8722,"Appendix ad Thesaurum Graecae Linguae",,N,,N,,1700219862,baitken,3802,,Scott,Daniel,,1694,0,0,N,1759,0,0,N,Male,,1623317110,jkennard,397335,8722,Work,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40481,6,UYLY206-8_Professors_receipt_book_1821-32_00000008,125834,,9,"<p><span style=""text-decoration: line-through;"">Brumoy Theatre Des Grecs   vol 2<sup>d</sup></span></p>",10,10,1821,24,10,1821,"1821-10-10 (Wednesday)","1821-10-24 (Wednesday)",Classmark,"L. 6. 9.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,192383,125834,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,25937,11,,,"Le théâtre des Grecs, par le R. P. Brumoy, de la Compagnie de Jésus.",L,3,2,http://library.st-andrews.ac.uk/record=b2453199~S1,,"<p>1826 catalogue: Paris. 1749</p>",1623842537,jkennard,Array,Classmark,"L. 6. 9.",636,,Brumoy,Pierre,,1688,0,0,N,1742,0,0,N,Male,,1703250658,kbaston,115760,25937,Holding,,53036,25937,1,,1623842537,jkennard,53039,25937,2,,1623842537,jkennard,,,,,,,,,,,,,112709,25937,15236,Certain,40,"Le théâtre des Grecs, par le R. P. Brumoy, de la Compagnie de Jésus.",3,2,L,,http://www.worldcat.org/oclc/886923616,,French,Paris,1749,N,0,N,12mo,,,,,1623842537,jkennard,40,"Théatre des Grecs",1730,N,0,N,,1703250658,kbaston,636,,Brumoy,Pierre,,1688,0,0,N,1742,0,0,N,Male,,1703250658,kbaston,416917,40,Work,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40481,6,UYLY206-8_Professors_receipt_book_1821-32_00000008,125792,,7,"<p><span style=""text-decoration: line-through;"">Matthiaes Greek Grammar 2 vols</span></p>",10,10,1821,0,0,0,"1821-10-10 (Wednesday)",,Classmark,"D 11. 16 <sup>or F. 3. 30</sup>","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,192341,125792,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,25928,11,,,"A Copious Greek Grammar by Augustus Matthiae Doctor of Philosophy, Director of the Gymnasium, and Librarian of the Ducal Library at Altenburg; Honorary Member of the Academy of Sciences at Erfurt, of the Latin Society at Jena, and of the Societé des Sciences et Arts, at Mentz. Translated from the German by Edward Valentine Blomfield M. A. Late Fellow of Emmanuel College Cambridge. In Two Volumes.",A,2,1,http://library.st-andrews.ac.uk/record=b2449477~S1,,"<p>1826 catalogue: Cambridge 1818; classmark F. 3. 30 and AE. 4. 47</p>",1623317968,jkennard,Array,Classmark,"F 3. 30; AE 4. 47",8078,,Matthiae,"August Heinrich",,1769,0,0,N,1835,0,0,N,Male,,1623317968,jkennard,112637,25928,Holding,,53021,25928,1,,1623317968,jkennard,53024,25928,2,,1623317968,jkennard,,,,,,,,,,,,,109988,25928,15230,Certain,7837,"A Copious Greek Grammar by Augustus Matthiae Doctor of Philosophy, Director of the Gymnasium, and Librarian of the Ducal Library at Altenburg; Honorary Member of the Academy of Sciences at Erfurt, of the Latin Society at Jena, and of the Societé des Sciences et Arts, at Mentz. Translated from the German by Edward Valentine Blomfield M. A. Late Fellow of Emmanuel College Cambridge. In Two Volumes.",2,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018981484,,English,Cambridge,1818,N,0,N,8vo,,,"<p>Edward Valentine Blomfield M. A. (1788-1816)</p>",,1623317968,jkennard,7837,"Copious Greek Grammar",,N,,N,,1700219858,baitken,8081,,Matthiae,"August Heinruch",,1769,0,0,N,1835,0,0,N,Male,,1623317968,jkennard,396421,7837,Work,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40481,6,UYLY206-8_Professors_receipt_book_1821-32_00000008,125738,,4,"<p><span style=""text-decoration: line-through;"">Twinnings Translation of Aristotle's Poetry</span></p>",10,10,1821,0,0,0,"1821-10-10 (Wednesday)",,Classmark,"B 11. 11","Original Returned Text",Ret<sup>d</sup>,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,568024,125738,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,25916,11,,,"Aristotle's treatise on poetry, translated: with notes on the translation, and on the original; and two dissertations, on poetical, and musical, imitation. By Thomas Twining, M.A.",A,1,1,http://library.st-andrews.ac.uk/record=b2387420~S1,,"<p>1826 catalogue: Lond. 1789</p>",1702821991,kbaston,Array,Classmark,"B 11. 11",,,,,,,,,,,,,,,,,,,,,,52997,25916,,,1702821991,kbaston,,,,,,,,,,,,,,,,,,,375685,25916,15218,Certain,2866,"Aristotle's treatise on poetry, translated: with notes on the translation, and on the original; and two dissertations, on poetical, and musical, imitation. By Thomas Twining, M.A.",4,4,A,T141489,,,English,London,1789,N,0,N,4to,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Twining, Thomas, 1735-1804</span></span></p>",,1702821991,kbaston,2866,Poetics,0,N,0,N,,1702821991,kbaston,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,410860,2866,Work,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40481,6,UYLY206-8_Professors_receipt_book_1821-32_00000008,125720,,2,"<p><span style=""text-decoration: line-through;"">Aristotelis Poetrey</span></p>",10,10,1821,0,0,0,"1821-10-10 (Wednesday)",,Classmark,"S 3. 9","Original Returned Text",Ret,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,192254,125720,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,25910,11,,,"Petri Victorii commentarii [Aristotle, 1573]",P,1,1,http://library.st-andrews.ac.uk/record=b1307256~S1,,"<p>1826 catalogue: Florent. 1573</p>",1623314975,jkennard,Array,Classmark,"S 3. 9",1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,112544,25910,Holding,,52988,25910,,,1623314975,jkennard,,,,,,,,,,,,,,,,,,,109913,25910,15212,Certain,492,"Petri Victorii commentarii [Aristotle, 1573]",2,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019190541,,"Greek | Latin",Florence,1573,N,0,N,folio,,,,,1623314975,jkennard,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40481,6,UYLY206-8_Professors_receipt_book_1821-32_00000008,125765,,5,"<p><span style=""text-decoration: line-through;"">Stephani Thesaurus 4 vols</span>       ?5</p>",10,10,1821,0,0,0,"1821-10-10 (Wednesday)",,Classmark,"K 1. 11","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,198224,125765,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26555,11,,,"Thesauros tēs hellēnikēs glōssēs, Thesaurus Graecae linguae, ab Henrico Stephano constructus. In quo, praeter alia plurima, quae primus praestitit, (paternae in Thesauro Latino diligentiae aemulus) vocabula in certas classes distribuit, multiplici deriuatorum serie ad primigenia, tanquam ad radices vnde pullulant, reuocata. Thesavrvs lectori, nunc alii intrepidè vestigia nostra sequantur: me duce plana via est quae salebrosa fuit.",T,4,1,http://library.st-andrews.ac.uk/record=b1458085~S1,,"<p>1826 catalogue: Paris et Genev. 1572; classmarks K. 1. 11. and NN. 5. 2.</p>",1624262727,jkennard,Array,Classmark,"K.1.11., NN.5.2.",1861,,Estienne,Henri,,1531,0,0,N,1598,0,0,N,Male,,1701688694,kbaston,118097,26555,Holding,,54380,26555,1,,1624262727,jkennard,54383,26555,2,,1624262727,jkennard,54386,26555,3,,1624262727,jkennard,54389,26555,4,,1624262727,jkennard,114848,26555,9347,Certain,1416,"Θησαυρος της Ἑλληνικης γλωσσης. Thesaurus Græcæ linguæ.",8,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001167590,,"Greek | Latin",Geneva,1572,N,0,N,folio,,,,,1624262728,jkennard,1416,"Thesaurus Graecae Linguae [Henri Estienne]",,N,,N,,1700219833,baitken,1861,,Estienne,Henri,,1531,0,0,N,1598,0,0,N,Male,,1701688694,kbaston,389782,1416,Work,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40481,6,UYLY206-8_Professors_receipt_book_1821-32_00000008,125870,,11,"<p><span style=""text-decoration: line-through;"">Bruce's Travels   vol. 1</span></p>",10,10,1821,0,0,0,"1821-10-10 (Wednesday)",,Classmark,"K. 3. 24.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,192422,125870,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,25949,11,,,"Travels to discover the source of the Nile, In the Years 1768, 1769, 1770, 1771, 1772, and 1773. In five volumes. By James Bruce of Kinnaird, Esq. F.R.S.",T,4,3,http://library.st-andrews.ac.uk/record=b2054256~S1,,"<p>Probably borrowed at K.4.37 in 1790 - not at this classmark in 1779 cat.</p><p>1826 catalogue: Edin. 1790; Classmark K. 3. 24 and BB. 3. 40</p>",1652970337,gmckeever,Array,Classmark,"K.4.37?, K.3.24. BB.3.40.",3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,214684,25949,Holding,,53066,25949,1,,1652970337,gmckeever,,,,,,,,,,,,,,,,,,,211747,25949,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1718364116,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
