rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2760,68,35r,MS-LIB-5-069,2761,2759,2759,33v,67,2761,35v,69
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
51769,prof-3736,2760,1,"<p>Lewis's Commercium Philosophico-technicum</p>","Lewis's Commercium Philosophico-technicum",5,12,1780,24,5,1781,Y,,1701966473,kbaston,Y,"1780-12-5 (Tuesday)","1781-5-24 (Thursday)","Original Borrowed Date","5 Dec","Original Returned Date","24 May",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563308,51769,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13838,6,,,"Commercium philosophico-technicum : or, the philosophical commerce of arts : designed as an attempt to improve arts, trades, and  manufactures.",C,15,7,https://eleanor.lib.gla.ac.uk/record=b1590903,,,1701966474,kbaston,Array,Press,D,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bl9-e.15  ","Original Author","Lewis, William, 1708-1781.",20474,13838,1,,1701966474,kbaston,,,,,,,,,,,,,371347,13838,4573,Certain,8015,"Commercium philosophico-technicum; or, The philosophical commerce of arts: Designed as an attempt to improve arts, trades, and manufactures. ",45,36,C,T146870,,,English,London,1763,N,1765,N,4to,,,,,1703103132,kbaston,8015,"Commercium Philosophico-Technicum; or, The Philosophical Commerce of Arts",0,N,0,N,,1703103132,kbaston,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,413128,8015,Work,
51770,prof-3737,2760,2,"<p>Upton's Spencer 2 Vols (M.<sup>r</sup> D. Reid)</p>","Upton's Spencer 2 Vols (M.r D. Reid)",12,4,1781,24,5,1781,Y,,1701966505,kbaston,Y,"1781-4-12 (Thursday)","1781-5-24 (Thursday)","Original Borrowed Date","12 Apr","Original Returned Date","24 May",5245,6,,R,Reid,D.,Mr,,1,1781,1781,,,,Male,,,1701966505,kbaston,563311,51770,Other,,,,,,,,,,,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563314,51770,Other,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,780,6,,,"Faerie Queene [Spenser]",F,14,8,https://eleanor.lib.gla.ac.uk/record=b2698108,,,1703152872,kbaston,Array,Press,J,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Bm2-f.10-11","Original Author","Spenser, Edmund, 1552?-1599.",780,780,1,,1703152872,kbaston,19243,780,2,,1703152872,kbaston,,,,,,,378436,780,780,Certain,6419,"Spenser’s Faerie queene. ",14,8,S,T134641,,,English,London,1758,N,0,N,4to,,"<p>Upton, John, 1707-1760.</p>",,,1703152873,kbaston,6419,"Faerie Queene",0,N,0,N,,1703152873,kbaston,551,,Spenser,Edmund,,1552,0,0,Y,1599,0,0,N,Male,,1703177122,kbaston,413773,6419,Work,
51771,prof-3738,2760,3,"<p>Moore's View of Society 2 Vols</p>","Moore's View of Society 2 Vols",10,5,1781,17,5,1781,Y,,1701966589,kbaston,Y,"1781-5-10 (Thursday)","1781-5-17 (Thursday)","Original Borrowed Date","10 May","Original Returned Date","17 May",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563317,51771,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14206,6,,,"View of society and manners in France, Switzerland, and Germany.",V,4,2,https://eleanor.lib.gla.ac.uk/record=b1609420,,,1702304517,kbaston,Array,Press,AC,Shelf,9,Number,"15, 16","Possible modern shelfmark","Sp Coll Bi9-f.12-13","Original Author","Moore, John, 1729-1802.",20842,14206,1,,1702304517,kbaston,24613,14206,2,,1702304517,kbaston,,,,,,,371902,14206,3241,Certain,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,414736,739,Work,
51772,prof-3739,2760,4,"<p>Dalrymple's Memoirs Vol. 2<sup>d</sup></p>","Dalrymple's Memoirs Vol. 2d",17,5,1781,24,5,1781,Y,,1701966615,kbaston,Y,"1781-5-17 (Thursday)","1781-5-24 (Thursday)","Original Borrowed Date","17 May","Original Returned Date","24 May",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563320,51772,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14107,6,,,"Memoirs of Great Britain and Ireland: From the dissolution of the last  Parliament of Charles II. until the sea-battle off La Hogue.",M,25,16,https://eleanor.lib.gla.ac.uk/record=b3081300,,,1702476058,kbaston,Array,Press,D,Shelf,2,Number,5,"Possible modern shelfmark","Store HQ01808-HQ01809","Original Author","Dalrymple, John, Sir, 1726-1810.",24994,14107,2,,1702476058,kbaston,,,,,,,,,,,,,373831,14107,33101,Certain,4183,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. By Sir John Dalrymple, Bart.",37,23,M,T145647,,,English,London,1771,N,0,N,4to,,,,,1702476058,kbaston,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,
51773,prof-3740,2760,5,"<p>Robertson's History of Greece</p>","Robertson's History of Greece",23,5,1781,4,7,1781,Y,,1701966736,kbaston,Y,"1781-5-23 (Wednesday)","1781-7-4 (Wednesday)","Original Borrowed Date","23 May","Original Returned Date","4 Jul",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563326,51773,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14207,6,,,"History of ancient Greece from the earliest times, till it became a Roman province.",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1614453,,,1701966736,kbaston,Array,Press,AC,Shelf,8,"Possible modern shelfmark","Sp Coll Bk2-f.3  ","Original Author","Alletz, Pons Augustin, 1705?-1785.",,,20843,14207,,,1701966736,kbaston,,,,,,,,,,,,,371362,14207,5241,Certain,5616,"The history of ancient Greece, from the earliest times, till it became a Roman province.",26,26,T,T99769,,,English,Edinburgh,1778,N,0,N,8vo,,,"<p>Robertson, William, 1721-1793.</p>","<p>Royal High School 1839 catalogue also contains 1768 edition but is scored through.</p>",1701966736,kbaston,5616,"History of Ancient Greece, from the Earliest Times, till it became a Roman Province",0,N,0,N,,1701966736,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,407155,5616,Work,
51774,prof-3741,2760,6,"<p>Hale on Common Law</p>","Hale on Common Law",23,5,1781,4,7,1781,Y,,1701966761,kbaston,Y,"1781-5-23 (Wednesday)","1781-7-4 (Wednesday)","Original Borrowed Date","23 May","Original Returned Date","4 Jul",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563329,51774,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13496,6,,,"History of the common law.",H,5,5,https://eleanor.lib.gla.ac.uk/record=b1590974,,,1701966761,kbaston,Array,Press,AV,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll Bl9-f.4  ","Original Author","Hale, Matthew, Sir, 1609-1676.",20132,13496,,,1701966761,kbaston,,,,,,,,,,,,,371365,13496,4949,Certain,5459,"The history of the common law.",5,5,T,T100933,,,English,London,1779,N,0,N,8vo,,,,,1701966761,kbaston,5459,"History of the Common Law of England",0,N,0,N,,1703171990,kbaston,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,415261,5459,Work,
51775,prof-3742,2760,7,"<p>Whitehurst on the original formation of the Earth</p>","Whitehurst on the original formation of the Earth",23,5,1781,13,6,1781,Y,,1701966784,kbaston,Y,"1781-5-23 (Wednesday)","1781-6-13 (Wednesday)","Original Borrowed Date","23 May","Original Returned Date","13 Jun",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563332,51775,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14208,6,,,"Inquiry into the original  state and formation of the earth, deduced from  facts and the laws of nature.",I,3,3,https://eleanor.lib.gla.ac.uk/record=b1595861,,,1701966784,kbaston,Array,Press,AC,Shelf,9,"Possible modern shelfmark","Sp Coll Bl10-e.9  ","Original Author","Whitehurst, John, 1713-1788.",,,20844,14208,,,1701966784,kbaston,,,,,,,,,,,,,371368,14208,5242,Certain,5148,"An inquiry into the original state and formation of the earth; deduced from facts and the laws of nature",5,5,A,T153456,,,English,London,1778,N,0,N,4to,,,,,1701966784,kbaston,5148,"Inquiry into the Original State and Formation of the Earth",0,N,0,N,,1701966784,kbaston,3226,,Whitehurst,John,,1713,0,0,N,1788,0,0,N,Male,,1701966784,kbaston,407161,5148,Work,
51776,prof-3743,2760,8,"<p>Lowth's Isaiah</p>","Lowth's Isaiah",23,5,1781,4,7,1781,Y,,1701966806,kbaston,Y,"1781-5-23 (Wednesday)","1781-7-4 (Wednesday)","Original Borrowed Date","23 May","Original Returned Date","4 Jul",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563335,51776,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14064,6,,,"Isaiah. A new translation.",I,5,5,https://eleanor.lib.gla.ac.uk/record=b1598050,,,1702388743,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bm1-f.19  ","Original Author","Lowth, Robert, 1710-1787.",,,,,20700,14064,,,1702388743,kbaston,,,,,,,,,,,,,372475,14064,2349,Certain,5017,"Isaiah. A new translation; with a preliminary dissertation, and notes critical, philological, and explanatory.",17,17,I,T144005,,,English,London,1778,N,0,N,4to,,,,,1702388743,kbaston,5017,"Isaiah. A New Translation; with a Preliminary Dissertation, and Notes Critical, Philological, and Explanatory",0,N,0,N,,1703089324,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,412435,5017,Work,
51777,prof-3744,2760,9,"<p>Boerhaave Elementa Chemiae 2 Tom.</p>","Boerhaave Elementa Chemiae 2 Tom.",13,6,1781,24,10,1781,Y,,1701966827,kbaston,Y,"1781-6-13 (Wednesday)","1781-10-24 (Wednesday)","Original Borrowed Date","13 Jun","Original Returned Date","24 Oct",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563338,51777,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14209,6,,,"Elementa chemiae ... Vol.1",E,1,1,http://eleanor.lib.gla.ac.uk/record=b1593940,,,1701966827,kbaston,Array,Press,AH,Shelf,9,Number,"12, 13","Possible modern shelfmark","Sp Coll Ea6-b.5","Original Author","Boerhaave, Herman, 1668-1738.",20845,14209,1,,1701966827,kbaston,,,,,,,,,,,,,371374,14209,96,Certain,7000,"Elementa chemiae quae anniversario labore docuit, in publicis, privatisque, scholis, H. Boerhaave.",35,24,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000391876,,Latin,Leiden,1732,N,0,N,4to,,,,,1703104541,kbaston,7000,"Elementa Chemiae [Herman Boerhaave]",0,N,0,N,,1703104541,kbaston,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,413257,7000,Work,
51778,prof-3745,2760,10,"<p>Zimmermans Treatise on Physick 2 Vols</p>","Zimmermans Treatise on Physick 2 Vols",20,6,1781,4,10,1781,Y,,1701966849,kbaston,Y,"1781-6-20 (Wednesday)","1781-10-4 (Thursday)","Original Borrowed Date","20 Jun","Original Returned Date","4 Oct",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563341,51778,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14210,6,,,"Treatise on experience in physic.",T,4,2,https://eleanor.lib.gla.ac.uk/record=b1592636,,,1702384219,kbaston,Array,Press,AC,Shelf,9,"Possible modern shelfmark","Sp Coll Bi2-f.4-5","Original Author","Zimmermann, Johann Georg, 1728-1795.",,,20846,14210,1,,1702384219,kbaston,24754,14210,2,,1702384219,kbaston,,,,,,,372331,14210,5243,Certain,1000,"A treatise on experience in physic.",4,2,A,T137209,,,English,London,1778,N,0,N,8vo,,,,,1702384219,kbaston,1000,"Treatise on Experience in Physic",0,N,0,N,,1703162432,kbaston,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1719240197,kbaston,414670,1000,Work,
