rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79074,204,103r,innerpeffray_1_103r,79077,79071,79071,102v,203,79077,103v,205
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
189387,,79074,1,"<p>
 
  
  Stillingfleets works Volume 6<sup>th</sup>
  
 </p>","
 
  
  Stillingfleets works Volume 6th
  
 ",8,7,1806,,,,Y,,1640263157,baitken,Y,"1806-7-8 (Tuesday)",,16674,5,,T,Taylor,John,,,4,1806,1807,,"Coupmalindy Mill",,Male,,,1640263154,baitken,268119,189387,Main,,,,,,,,,,2195,5,831,,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",T,29,27,,,,1635503756,kbaston,Array,61050,2195,6,,1635503756,kbaston,,,,,,,163215,2195,2180,Certain,458,"The works of that eminent and most learned prelate, Dr. Edw. Stillingfleet",29,27,T,"T101207 ",,,English,London,1710,N,0,N,folio,,,,,1635503756,kbaston,458,"Works of Edward Stillingfleet",,N,,N,,1700219830,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,388792,458,Work,
189390,,79074,2,"<p>
 
  
  Also Ansons
  Voyages
  
 </p>","
 
  
  Also Ansons
  Voyages
  
 ",8,7,1806,,,,Y,,1640263157,baitken,Y,"1806-7-8 (Tuesday)",,16674,5,,T,Taylor,John,,,4,1806,1807,,"Coupmalindy Mill",,Male,,,1640263154,baitken,268122,189390,Main,,,,,,,,,,31479,5,,,"A voyage round the world, in the years MDCCXL, I, II, III, IV, by George Anson, Esq",A,33,33,,,,1640263032,baitken,Array,67764,31479,,,1640263157,baitken,,,,,,,175452,31479,1930,Certain,622,"A voyage round the world, : in the years MDCCXL, I, II, III, IV, by George Anson, Esq",33,33,A,N52653,,,English,London,1776,N,0,N,4to,,,,"<p>15th edn</p>",1635769570,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,
189393,,79074,3,"<p>
 
  
  McLaurins newton
  
 </p>","
 
  
  McLaurins newton
  
 ",8,7,1806,,,,Y,,1640263157,baitken,Y,"1806-7-8 (Tuesday)",,16677,5,,S,Simson,James,,,3,1806,1806,,Whinnyknow,,Male,,,1640263154,baitken,268125,189393,Main,,,,,,,,,,2139,5,1010,,"An account of Sir Isaac Newton's philosophical discoveries, : in four books",A,27,27,,,,1641824841,kbaston,Array,67767,2139,,,1641824841,kbaston,,,,,,,176996,2139,2125,Certain,9124,"An account of Sir Isaac Newton's philosophical discoveries, in four books",45,45,A,T94022,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1641824841,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,
189396,,79074,4,"<p>
 
  
  And the English Rogue
  
 </p>","
 
  
  And the English Rogue
  
 ",8,7,1806,,,,Y,,1640263157,baitken,Y,"1806-7-8 (Tuesday)",,16677,5,,S,Simson,James,,,3,1806,1806,,Whinnyknow,,Male,,,1640263154,baitken,268128,189396,Main,,,,,,,,,,32004,5,,,"English Rogue",E,9,9,,,,1640263127,baitken,Array,67770,32004,,,1640263157,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
189399,,79074,5,"<p>
 
  
  Wards Mathematicks
  Vol.s 1 &amp; 2.d
  
 </p>","
 
  
  Wards Mathematicks
  Vol.s 1 &amp; 2.d
  
 ",9,7,1806,30,8,1806,Y,,1640263157,baitken,Y,"1806-7-9 (Wednesday)","1806-8-30 (Saturday)",15771,5,,D,Drummond,John,,,12,1796,1807,,Crieff,,Male,,,1640263104,baitken,268131,189399,Main,,,,,,,,,,2382,5,1389,,"The young mathematician’s guide",T,9,8,,,,1633616109,kbaston,Array,67773,2382,1,,1640263157,baitken,67776,2382,2,,1640263157,baitken,155796,2382,2366,Certain,222,"The young mathematician’s guide: being a plain and easy introduction to the mathematicks.",9,8,T,T107721,,,English,London,1734,N,0,N,8vo,,,,,1633616109,kbaston,222,"Young Mathematician’s Guide",,N,,N,,1700219828,baitken,1712,,Ward,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1698-1709</p>",1633616109,kbaston,388536,222,Work,
189402,,79074,6,"<p>
 
  
  The travels of John Hanway
  
 </p>","
 
  
  The travels of John Hanway
  
 ",9,7,1806,,,,Y,,1640263157,baitken,Y,"1806-7-9 (Wednesday)",,16101,5,,C,Court,Robert,,,7,1803,1807,,Muthill,,Male,,,1640263128,baitken,268134,189402,Main,,,,,,,,,,2680,5,1598,,"An historical account of the British trade over the Caspian Sea",A,17,12,,,,1633088030,kbaston,Array,67779,2680,,,1640263157,baitken,,,,,,,152757,2680,12827,Certain,5740,"An historical account of the British trade over the Caspian Sea: with a journal of travels from London through Russia into Persia; and back again through Russia, Germany and Holland. To which are added, the revolutions of Persia during the present century, with the particular history of the great usurper Nadir Kouli. In four volumes. By Jonas Hanway, merchant.",33,18,A,T93947,,,English,London,1753,N,0,N,4to,,,,,1639414264,gmckeever,5740,"Historical Account of the British Trade over the Caspian Sea",,N,,N,,1700219850,baitken,3208,,Hanway,Jonas,,1712,0,0,N,1786,0,0,N,Male,,1689692241,kbaston,394255,5740,Work,
189405,,79074,7,"<p>
 
  
  Also McPhersons Dissertation
  
 </p>","
 
  
  Also McPhersons Dissertation
  
 ",9,7,1806,,,,Y,,1640263158,baitken,Y,"1806-7-9 (Wednesday)",,16101,5,,C,Court,Robert,,,7,1803,1807,,Muthill,,Male,,,1640263128,baitken,268137,189405,Main,,,,,,,,,,31857,5,,,"Critical dissertations on the origin, antiquities, language, government, manners, and religion, of the ancient Caledonians, their posterity the Picts, and the British and Irish Scots.",C,11,11,,,,1640263095,baitken,Array,66447,31857,,,1640263095,baitken,,,,,,,175767,31857,10694,Certain,7774,"Critical dissertations on the origin, antiquities, language, government, manners, and religion, of the ancient Caledonians, their posterity the Picts, and the British and Irish Scots. By John MacPherson, D.D. Minister of Slate in the Isle of Sky.",24,24,C,T96376,,,English,London,1768,N,0,N,4to,,,,,1702470047,kbaston,7774,"Critical Dissertations on ... the Ancient Caledonians",0,N,0,N,,1702470047,kbaston,3124,,MacPherson,John,,1710,0,0,N,1765,0,0,N,Male,,1702470047,kbaston,409522,7774,Work,
189408,,79074,8,"<p>
 
  
  Potter's antiquities Vol.s 1 &amp; 2
  
 </p>","
 
  
  Potter's antiquities Vol.s 1 &amp; 2
  
 ",9,7,1806,,,,Y,,1640263158,baitken,Y,"1806-7-9 (Wednesday)",,16692,5,,C,Clow,James,,,24,1806,1811,,Feddal,,Male,,,1640263156,baitken,268140,189408,Main,,,,,,,,,,2159,5,1017,,"Archaeologia graeca: or, the antiquities of Greece.",A,48,35,,,,1635418145,kbaston,Array,2159,2159,1,,1635418145,kbaston,60975,2159,2,,1635418145,kbaston,162501,2159,2144,Certain,8715,"Archæologia Græca: or, The antiquities of Greece.",48,35,A,"T144489 ",,,English,London,1764,N,0,N,8vo,,,,"<p>8th edn</p>",1635418145,kbaston,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
189411,,79074,9,"<p>
 
  
  Also Godfreys poems
  
 </p>","
 
  
  Also Godfreys poems
  
 ",9,7,1806,,,,Y,,1640263158,baitken,Y,"1806-7-9 (Wednesday)",,16692,5,,C,Clow,James,,,24,1806,1811,,Feddal,,Male,,,1640263156,baitken,268143,189411,Main,,,,,,,,,,2503,5,96,,"Godfrey of Boulogne: or The recouerie of Ierusalem",G,3,3,,,,1635763731,kbaston,Array,2503,2503,,,1635763731,kbaston,,,,,,,163863,2503,2485,Certain,4987,"Godfrey of Boulogne: or The recouerie of Ierusalem.",3,3,G,"S117570 ",,,English,London,1624,N,0,N,folio,,,"<p>Fairfax, Edward, -1635.</p>",,1635763731,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
189414,,79074,10,"<p>
 
  
  Stackhouse history of Bible Vol: 1<sup>st</sup>
  
 </p>","
 
  
  Stackhouse history of Bible Vol: 1st
  
 ",12,7,1806,,,,Y,,1640263158,baitken,Y,"1806-7-12 (Saturday)",,16641,5,,M,McGregor,Alexander,,,7,1806,1806,,Tullibardine,,Male,,,1640263153,baitken,268146,189414,Main,70,68,"School Master/Dominie",68,,Education,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,67446,2298,1,,1640263138,baitken,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
189417,,79074,11,"<p>
 
  
  Fergusons Mechanics
  
 </p>","
 
  
  Fergusons Mechanics
  
 ",12,7,1806,,,,Y,,1640263158,baitken,Y,"1806-7-12 (Saturday)",,16641,5,,M,McGregor,Alexander,,,7,1806,1806,,Tullibardine,,Male,,,1640263153,baitken,268149,189417,Main,70,68,"School Master/Dominie",68,,Education,,,,31761,5,,,"Lectures on select subjects in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",L,30,30,,,,1648496682,kbaston,Array,67782,31761,,,1648496682,kbaston,,,,,,,201031,31761,2152,Certain,4813,"Lectures on select subjects: in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",36,36,L,T53457,,,English,London,1776,N,0,N,8vo,,,,"<p>5th edn</p>",1689851646,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,
189420,,79074,12,"<p>
 
  
  Calderwoods (Caves) history of the Church of
  Scotland
  
 </p>","
 
  
  Calderwoods (Caves) history of the Church of
  Scotland
  
 ",14,7,1806,,,,Y,,1640263158,baitken,Y,"1806-7-14 (Monday)",,16521,5,,B,Buchanan,Mrs,,,2,1805,1806,,Blackford,Drummness,Female,,,1640263147,baitken,268152,189420,Main,,,,,,,,,,31455,5,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI",T,21,21,,,,1640263031,baitken,Array,65298,31455,,,1640263031,baitken,,,,,,,175434,31455,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
189423,,79074,13,"<p>
 
  
  Burroughs Gospel Revelation
  
 </p>","
 
  
  Burroughs Gospel Revelation
  
 ",16,7,1806,,,,Y,,1640263158,baitken,Y,"1806-7-16 (Wednesday)",,16710,5,,D,Drummond,Benjamin,,,1,1806,1806,,Muthill,,Male,,,1640263158,baitken,268155,189423,Main,,,,,,,,,,1983,5,248,,"Gospel-revelation in three treatises, viz, 1 The nature of God. 2 The excellencies of Christ. And, 3 The Excellency of mans immortal soul",G,15,15,,,,1641481459,kbaston,Array,1983,1983,,,1641481459,kbaston,,,,,,,176480,1983,1971,Certain,6068,"Gospel-revelation in three treatises, viz, 1 The nature of God. 2 The excellencies of Christ. And, 3 The Excellency of mans immortal soul",15,15,G,R208881,,,English,London,1660,N,0,N,4to,,,,,1641481459,kbaston,6068,"Gospel-Revelation in Three Treatises",,N,,N,,1700219851,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,394592,6068,Work,
189426,,79074,14,"<p>
 
  
  Clarks Sermons Vol 3
  
 </p>","
 
  
  Clarks Sermons Vol 3
  
 ",16,7,1806,,,,Y,,1640263158,baitken,Y,"1806-7-16 (Wednesday)",,15636,5,,B,Bell,William,,,21,1780,1822,"Minister of the Gospel",Crieff,,Male,,,1640263092,baitken,268158,189426,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,65598,31650,3,,1640263051,baitken,,,,,,,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,
189429,,79074,15,"<p>
 
  
  Sharps Do Do
  2
  
 </p>","
 
  
  Sharps Do Do
  2
  
 ",16,7,1806,,,,Y,,1640263158,baitken,Y,"1806-7-16 (Wednesday)",,15636,5,,B,Bell,William,,,21,1780,1822,"Minister of the Gospel",Crieff,,Male,,,1640263092,baitken,268161,189429,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",31659,5,,,"Sermons on various subjects [Sharp]",S,18,17,,,,1703105595,kbaston,Array,67785,31659,2,,1703105595,kbaston,,,,,,,378013,31659,9443,Certain,1958,"Sermons on various subjects. By Gregory Sharpe, L. L. D. Late Master of the Temple, Chaplain in Ordinary to his Majesty, and Fellow of the Royal and Antiquarian Societies.",19,18,S,T74191,,,English,London,1772,N,0,N,8vo,,,,,1703105595,kbaston,1958,"Sermons on Various Subjects [Gregory Sharpe]",0,N,0,N,,1703105595,kbaston,5261,,Sharpe,Gregory,,1713,0,0,N,1771,0,0,N,Male,,1703105595,kbaston,413320,1958,Work,
189432,,79074,16,"<p>
 
  
  Collings Cordial for a fainting Soul
  
 </p>","
 
  
  Collings Cordial for a fainting Soul
  
 ",16,7,1806,,,,Y,,1640263158,baitken,Y,"1806-7-16 (Wednesday)",,16713,5,,E,Ewan,Peter,,,1,1806,1806,,Muir,,Male,,,1640263158,baitken,268164,189432,Main,,,,,,,,,,2410,5,297,,"A cordiall for a fainting soule: or, Some essayes for the satisfaction of wounded spirits, labouring under severall burthens",A,5,5,,,,1633434589,kbaston,Array,2410,2410,,,1633434589,kbaston,,,,,,,154053,2410,2393,Certain,7835,"A cordiall for a fainting soule: or, Some essayes for the satisfaction of wounded spirits, labouring under severall burthens.",5,5,A,R24775,,,English,London,1649,N,0,N,4to,,,,,1633434589,kbaston,7835,"Cordial for a Fainting Soul",,N,,N,,1700219858,baitken,1732,,Collinges,John,,1623,0,0,N,1690,0,0,N,Male,,1633434589,kbaston,396419,7835,Work,
189435,,79074,17,"<p>
 
  
  The history of Europe Vol 11<sup>th</sup>
  
 </p>","
 
  
  The history of Europe Vol 11th
  
 ",17,7,1806,,,,Y,,1640263158,baitken,Y,"1806-7-17 (Thursday)",,16716,5,,G,Grey,Janet,,,2,1806,1806,,,,Female,,,1640263158,baitken,268167,189435,Main,,,,,,,,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,67491,31431,11,,1641399804,kbaston,,,,,,,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,
189438,,79074,18,"<p>
 
  
  The harleian
  Vol 1<sup>st</sup>
  
 </p>","
 
  
  The harleian
  Vol 1st
  
 ",17,7,1806,,,,Y,,1640263158,baitken,Y,"1806-7-17 (Thursday)",,16716,5,,G,Grey,Janet,,,2,1806,1806,,,,Female,,,1640263158,baitken,268170,189438,Main,,,,,,,,,,31734,5,,,"The Harleian miscellany: or, a collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford's library",T,21,18,,,,1640263059,baitken,Array,65799,31734,1,,1640263059,baitken,,,,,,,175656,31734,642,Certain,9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
