rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
26,6,"Glasgow University Library","MS Lib 1: Professors Receipt Book",2567,31,17r,MS-LIB-1-035,2568,2566,2566,16v,30,2568,17v,32
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
48548,prof-508,2567,1,"<p>Strangi Interpreta. Scripturæ</p>","Strangi Interpreta. Scripturæ",21,4,1762,21,7,1762,Y,,1701952443,kbaston,Y,"1762-4-21 (Wednesday)","1762-7-21 (Wednesday)","Original Borrowed Date","21 Apr","Original Returned Date","21 Jul",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562855,48548,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13139,6,,,"De interpretatione et perfectione Scripturae.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1638233,,,1701952443,kbaston,Array,Press,CG,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bk5-h.11","Original Author","Strang, John, D.D.",19775,13139,,,1701952443,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370939,13139,6139,Certain,7665,"J. Strangii ... de interpretatione et perfectione Scripturæ: ubi fusè de judice controversiarum &amp; traditionibus contra Bellarminum, Stapletonum, Gretserum, Gregorium de Valentiâ, &amp; alios. Unà cum opusculis de Sabbato ... et aliis.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018210708,,Latin,Rotterdam,1663,N,0,N,4to,,,,,1701952443,kbaston,7665,"De Interpretatione et Perfectione Scripturae",0,N,0,N,,1701952443,kbaston,2020,,Strang,John,,1584,0,0,N,1654,0,0,N,Male,,1701952522,kbaston,402001,7665,Work,
48549,prof-509,2567,2,"<p>Strangii de volumtate &amp; Act Dei</p>","Strangii de volumtate &amp; Act Dei",21,4,1762,21,7,1762,Y,,1701952521,kbaston,Y,"1762-4-21 (Wednesday)","1762-7-21 (Wednesday)","Original Borrowed Date","21 Apr","Original Returned Date","21 Jul",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562858,48549,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13140,6,,,"De voluntate et actionibus Dei circa peccatum, libri quatuor ...",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1607481,,,1701952522,kbaston,Array,Press,BM,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bi8-g.2","Original Author","Strang, John, 1584-1654.",19776,13140,,,1701952522,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370942,13140,6142,Certain,7493,"J. Strangii ... de voluntate et actionibus Dei circa peccatum libri quatuor, etc.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018210709,,Latin,Amsterdam,1657,N,0,N,4to,,,,,1701952522,kbaston,7493,"De Voluntate et Actionibus Dei Circa Peccatum",0,N,0,N,,1701952522,kbaston,2020,,Strang,John,,1584,0,0,N,1654,0,0,N,Male,,1701952522,kbaston,402004,7493,Work,
48550,prof-510,2567,3,"<p>7 volumes of Mosherins works</p>","7 volumes of Mosherins works",25,8,1762,6,5,1763,Y,,1701952546,kbaston,Y,"1762-8-25 (Wednesday)","1763-5-6 (Friday)","Original Borrowed Date","25 Aug","Original Returned Date","6 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562861,48550,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12861,6,,,"De rebus Christianorum ante Constantinum Magnum commentarii.",D,10,10,https://eleanor.lib.gla.ac.uk/record=b1642192,,"<p>In GUL, Mosheim's works have separate title entries.</p>",1702394751,kbaston,Array,Press,AK,Shelf,11,Number,15,"Possible modern shelfmark","Sp Coll Bk8-f.2","Original Author","Mosheim, Johann Lorenz, 1694?-1755.",19497,12861,,,1702394751,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372748,12861,6874,Certain,7564,"J. L. Moshemii ... de rebus Christianorum ante Constantinum magnum commentarii.",13,13,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564665,,Latin,Helmstedt,1753,N,0,N,4to,,,,,1702394751,kbaston,7564,"De Rebus Christianorum ante Constantinum Magnum Commentarii",0,N,0,N,,1702394751,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,408511,7564,Work,
48551,prof-511,2567,4,"<p>a Journal from grand Cairo to Sinas</p>","a Journal from grand Cairo to Sinas",25,8,1762,23,5,1763,Y,,1701952588,kbaston,Y,"1762-8-25 (Wednesday)","1763-5-23 (Monday)","Original Borrowed Date","25 Aug","Original Returned Date","23 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562864,48551,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13141,6,,,"Journal from Grand Cairo to Mount  Sinai, and back again.",J,4,4,http://eleanor.lib.gla.ac.uk/record=b2868959,,,1701952588,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll Bn2-f.18  ","Original Author","Clayton, Robert, 1695-1758.",,,,,19777,13141,,,1701952588,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370948,13141,904,Certain,4976,"A journal from Grand Cairo to Mount Sinai, and back again. Translated from a manuscript, written by the Prefetto of Egypt, in company with some missionaries de propaganda fide at Grand Cairo. To which are added remarks on the origin of hieroglyphics, and the mythology of the ancient heathens.",9,9,A,T130544,,,English,London,1753,N,0,N,8vo,,,,"<p>2nd edn</p>",1701952588,kbaston,4976,"Journal from Grand Cairo to Mount Sinai, and Back Again",0,N,0,N,,1701952588,kbaston,208,,Clayton,Robert,"Bishop of Clogher",1695,0,0,N,1758,0,0,N,Male,,1703087691,kbaston,402010,4976,Work,
48552,prof-512,2567,5,"<p>Du Bos Reflection Critique 3 vol</p>","Du Bos Reflection Critique 3 vol",25,8,1762,23,5,1763,Y,,1701952613,kbaston,Y,"1762-8-25 (Wednesday)","1763-5-23 (Monday)","Original Borrowed Date","25 Aug","Original Returned Date","23 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562867,48552,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13142,6,,,"Réflexions critiques sur la poesie et sur la peinture.",R,18,6,https://eleanor.lib.gla.ac.uk/record=b1638475,,,1701952613,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll Bn1-i.19-21","Original Author","Du Bos, Jean-Baptiste, Abbé.",,,,,19778,13142,1,,1701952613,kbaston,23224,13142,2,,1701952613,kbaston,23227,13142,3,,1701952613,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370951,13142,6019,Certain,2474,"Réflexions critiques sur la poesie et sur la peinture.",20,7,R,,https://catalogue.bnf.fr/ark:/12148/cb36061567b,,French,Paris,1755,N,0,N,4to,,,,"<p>6th edn</p>",1701952613,kbaston,2474,"Réflexions Critiques sur la Poesie et sur la Peinture",0,N,0,N,,1701952613,kbaston,3694,Abbé,Dubos,Jean-Baptiste,,1670,0,0,N,1742,0,0,N,Male,,1703103464,kbaston,402013,2474,Work,
48553,prof-513,2567,6,"<p>Mathæs Ius Canonieuin</p>","Mathæs Ius Canonieuin",25,8,1762,23,5,1763,Y,,1701952635,kbaston,Y,"1762-8-25 (Wednesday)","1763-5-23 (Monday)","Original Borrowed Date","25 Aug","Original Returned Date","23 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562870,48553,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,15106,6,,,"Manuductio ad jus canonicum ...",M,3,3,https://eleanor.lib.gla.ac.uk/record=b1598282,,,1701952635,kbaston,Array,Press,AV,Shelf,8,Number,6,"Original Author","Matthaeus, Antonius, 1564-1637.",,,23200,15106,,,1701952635,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370954,15106,6004,Certain,4382,"Manuductio ad Jus Canonicum, etc.",3,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017623621,,Latin,Leiden,1696,N,0,N,8vo,,,,,1701952635,kbaston,4382,"Manuductio ad Jus Canonicum",0,N,0,N,,1701952635,kbaston,3682,,Matthaeus,Antonius,,1635,0,0,N,1710,0,0,N,Male,,1701952635,kbaston,402016,4382,Work,
48554,prof-514,2567,7,"<p>Apologie pour Mons. Newton</p>","Apologie pour Mons. Newton",25,8,1762,23,5,1763,Y,,1701952665,kbaston,Y,"1762-8-25 (Wednesday)","1763-5-23 (Monday)","Original Borrowed Date","25 Aug","Original Returned Date","23 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562873,48554,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13143,6,,,"Apologie du sentiment de  ... le chevalier Newton sur l'ancienne chronologie  der Grècs",A,5,5,https://eleanor.lib.gla.ac.uk/record=b1652393,,,1701952665,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll Bn8-i.12  ","Original Author","Steuart, James, Sir, 1635-1715.",,,,,19779,13143,,,1701952665,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370957,13143,6022,Certain,8740,"Apologie du sentiment de Monsieur le Chevalier Newton sur l'ancienne chronologie des Grècs.",6,6,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019901719,,French,"Frankfurt am Main",1757,N,0,N,4to,,,,,1701952665,kbaston,8740,"Apologie du Sentiment de Monsieur le Chevalier Newton sur l'Ancienne Chronologie des Grècs",0,N,0,N,,1701952665,kbaston,3436,Sir,Steuart,James,,1712,0,0,N,1780,0,0,N,Male,,1701952665,kbaston,402019,8740,Work,
48555,prof-515,2567,8,"<p>Moeurs De Sauvage Amer. Lafitau<sup> 2 Vol</sup></p>","Moeurs De Sauvage Amer. Lafitau 2 Vol",25,8,1762,23,5,1763,Y,,1701952689,kbaston,Y,"1762-8-25 (Wednesday)","1763-5-23 (Monday)","Original Borrowed Date","25 Aug","Original Returned Date","23 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562876,48555,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13144,6,,,"Moeurs des sauvages ameriquains, comparées au moeurs des premiers temps.",M,25,14,http://eleanor.lib.gla.ac.uk/record=b1651028,,,1701965401,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll Bn7-e.7,8","Original Author","Lafitau, Joseph-François, 1681-1746.",,,,,19780,13144,1,,1701965401,kbaston,23230,13144,2,,1701965401,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371305,13144,706,Certain,3908,"Mœurs des Sauvages Ameriquains comparées aux mœurs des premiers temps.",29,17,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002050613,,French,Paris,1724,N,0,N,4to,,,,,1701965401,kbaston,3908,"Moeurs des Sauvages Ameriquains Comparées aux Moeurs des Premiers Temps",0,N,0,N,,1701965401,kbaston,500,,Lafitau,Joseph-François,,1681,0,0,N,1746,0,0,N,Male,,1701965401,kbaston,407095,3908,Work,
48556,prof-516,2567,9,"<p>Winder upon Knowledge 2 vols</p>","Winder upon Knowledge 2 vols",25,8,1762,20,8,0,Y,,1701952732,kbaston,Y,"1762-8-25 (Wednesday)",-8-20,"Original Borrowed Date","25 Aug","Original Returned Date","20 Aug",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562879,48556,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13145,6,,,"Critical and chronological history  of the rise, progress, declention, and revival of  knowledge, chiefly religious. In two periods. I. The period of tradition from  Adam to Moses. II. The period of letters from Moses to Christ.",C,2,1,http://eleanor.lib.gla.ac.uk/record=b1595722,,,1701952732,kbaston,Array,Press,/,"Possible modern shelfmark","Sp Coll Bn3-h.10-11","Original Author","Winder, Henry, 1693-1752.",,,,,19781,13145,1,,1701952732,kbaston,23566,13145,2,,1701952732,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370963,13145,310,Certain,7779,"A critical and chronological history of the rise, progress, declension, and revival of knowledge, chiefly religious.",11,9,A,T117663,,,English,London,1745,N,1746,N,4to,,,,,1701952732,kbaston,7779,"Critical and Chronological History of the Rise Progress Declension and Revival of Knowledge",0,N,0,N,,1701952732,kbaston,235,,Winder,Henry,,1693,0,0,N,1752,0,0,N,Male,,1701952732,kbaston,402025,7779,Work,
48557,prof-517,2567,10,"<p>Middleton's Tracts</p>","Middleton's Tracts",25,8,1762,8,5,1763,Y,,1701952760,kbaston,Y,"1762-8-25 (Wednesday)","1763-5-8 (Sunday)","Original Borrowed Date","25 Aug","Original Returned Date","8 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562882,48557,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13146,6,,,"Miscellaneous tracts.",M,8,8,https://eleanor.lib.gla.ac.uk/record=b1614044,,,1701952760,kbaston,Array,Press,AE,"Possible modern shelfmark","Sp Coll Bm9-f.4  ","Original Author","Middleton, Conyers, 1683-1750.",,,,,19782,13146,,,1701952760,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370966,13146,4862,Certain,3961,"Miscellaneous tracts by the late reverend and learned Conyers Middleton, D.D",10,10,M,N5222,,,English,London,1752,N,0,N,4to,,,,,1701952760,kbaston,3961,"Miscellaneous Tracts by the Late Reverend and Learned Conyers Middleton",0,N,0,N,,1701952760,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1719834619,kbaston,402028,3961,Work,
