lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78927,78v,innerpeffray_1_78v,186933,,9,"<p>
 
  
  Macknights harmony of the Gospel Vols 1<sup>st</sup>
  &amp; 2.d
  
 </p>",21,4,1803,,,,"1803-4-21 (Thursday)",,15600,5,,S,Stewart,Charles,,,24,1791,1806,<p>Student</p>,Auchterarder,,Male,,,1676981551,kbaston,265695,186933,Main,"Life dates",1773-1834,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,31722,5,,,"A harmony of the four Gospels: in which the natural order of each is preserved.",A,21,13,,,,1640263058,baitken,Array,65778,31722,1,,1640263058,baitken,65781,31722,2,,1640263058,baitken,,,,,,,175644,31722,14159,Certain,5978,"A harmony of the four gospels: in which the natural order of each is preserved. With a paraphrase and notes. By James Macknight, D.D. In two volumes.",40,26,A,T102263,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn.</p>",1700389105,jjsmith,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78927,78v,innerpeffray_1_78v,186939,,11,"<p>
 
  
  Cha.s V.th Vol. 3.
  
 </p>",21,4,1803,,,,"1803-4-21 (Thursday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,265701,186939,Main,,,,,,,,,,,,,,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,2105,2105,3,,1641822424,kbaston,,,,,,,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78927,78v,innerpeffray_1_78v,186936,,10,"<p>
 
  
  Mosheim Vol. 2.
  
 </p>",21,4,1803,,,,"1803-4-21 (Thursday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,265698,186936,Main,,,,,,,,,,,,,,,,,,,,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,65673,31644,2,,1648545860,kbaston,,,,,,,,,,,,,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78930,79r,innerpeffray_1_79r,186987,,12,"<p>
 
  
  The Scots Magazine Vols 14<sup>th</sup>
  &amp; 15<sup>th</sup>
  
 </p>",30,4,1803,,,,"1803-4-30 (Saturday)",,15609,5,,H,Hepburn,Mr,,,7,1791,1803,,,,Male,,,1640263090,baitken,265749,186987,Main,,,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,67182,2201,14,,1641486617,kbaston,66393,2201,15,,1641486617,kbaston,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78930,79r,innerpeffray_1_79r,186966,,5,"<p>
 
  
  Abernethys Sermons Vol 4<sup>th</sup>
  
 </p>",27,4,1803,,,,"1803-4-27 (Wednesday)",,16011,5,,F,Fulton,James,,,6,1803,1803,,,,Male,,,1640263124,baitken,265728,186966,Main,,,,,,,,,,,,,,,,,,,,,,,2096,5,966,,"Sermons on various subjects.",S,54,44,,,,1635413929,kbaston,Array,61254,2096,4,,1635413929,kbaston,,,,,,,,,,,,,162294,2096,2083,Certain,1956,"Sermons on various subjects.",54,44,S,T86824,,,English,London,1748,N,0,N,8vo,"4 vols",,,,1636368145,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78930,79r,innerpeffray_1_79r,186972,,7,"<p>
 
  
  Fothergills Ser. V1
  
 </p>",27,4,1803,,,,"1803-4-27 (Wednesday)",,16011,5,,F,Fulton,James,,,6,1803,1803,,,,Male,,,1640263124,baitken,265734,186972,Main,,,,,,,,,,,,,,,,,,,,,,,2285,5,1181,,"Sermons on several subjects and occasions.",S,12,12,,,,1635416730,kbaston,Array,2285,2285,,,1635416730,kbaston,,,,,,,,,,,,,162396,2285,2270,Certain,1969,"Sermons on several subjects and occasions. By George Fothergill, D. D. Late Principal of St. Edmund-Hall, Oxford.",12,12,S,T139743,,,English,Oxford,1761,N,0,N,8vo,,,,,1635416730,kbaston,1969,"Sermons on Several Subjects and Occasions [George Fothergill]",,N,,N,,1700219835,baitken,1640,,Fothergill,George,,1705,0,0,N,1760,0,0,N,Male,,1635416730,kbaston,390356,1969,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78930,79r,innerpeffray_1_79r,186963,,4,"<p>
 
  
  Atterburys Sermons Vo.l 4<sup>th</sup>
  
 </p>",27,4,1803,,,,"1803-4-27 (Wednesday)",,16011,5,,F,Fulton,James,,,6,1803,1803,,,,Male,,,1640263124,baitken,265725,186963,Main,,,,,,,,,,,,,,,,,,,,,,,31641,5,,,"Sermons and discourses on several subjects and occasions",S,62,52,,,,1641817981,kbaston,Array,65607,31641,4,,1641817981,kbaston,,,,,,,,,,,,,176750,31641,2082,Certain,2005,"Sermons and discourses on several subjects and occasions.",66,53,S,"T196538 ",,,English,London,1761,N,0,N,8vo,,,,,1641817982,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78930,79r,innerpeffray_1_79r,186957,,2,"<p>
 
  
  Lelands View Vol.s
  1 &amp; 2.d
  
 </p>",23,4,1803,,,,"1803-4-23 (Saturday)",,15177,5,,K,Kinross,Walter,,,6,1779,1803,,,,Male,,,1640263065,baitken,265719,186957,Main,,,,,,,,,,,,,,,,,,,,,,,2137,5,950,,"A view of the principal deistical writers that have appeared in England in the last and present century",A,56,43,,,,1635503108,kbaston,Array,2137,2137,1,,1635503108,kbaston,61002,2137,2,,1635503108,kbaston,,,,,,,163182,2137,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78933,79v,innerpeffray_1_79v,187011,,4,"<p>
 
  
  Warburtons Sermons
  
 </p>",15,5,1803,,,,"1803-5-15 (Sunday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,265773,187011,Main,,,,,,,,,,,,,,,,,,,,,,,2259,5,1178,,"The principles of natural and revealed religion occasionally opened and explained",T,7,7,,,,1633607917,kbaston,Array,67065,2259,1,,1640263120,baitken,,,,,,,,,,,,,155430,2259,2244,Certain,2671,"The principles of natural and revealed religion occasionally opened and explained",7,7,T,,,,English,London,1758,N,0,N,8vo,,,,"<p>Query - no 1758 edn of this in ESTC.</p>",1633607917,kbaston,2671,"Principles of Natural and Revealed Religion Occassionally Opened and Explained",,N,,N,,1700219838,baitken,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,391080,2671,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78933,79v,innerpeffray_1_79v,187047,,16,"<p>
 
  
  Scots magazine Vol 45
  
 </p>",17,6,1803,,,,"1803-6-17 (Friday)",,16020,5,,S,Stirling,Mrs,,,7,1803,1810,,Innerpeffray,,Female,,,1640263125,baitken,265809,187047,Main,,,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61482,2201,45,,1641486617,kbaston,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78933,79v,innerpeffray_1_79v,187035,,12,"<p>
 
  
  Carmichael Serm
  
 </p>",9,6,1803,,,,"1803-6-9 (Thursday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,265797,187035,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2321,5,1173,,"Sermons on several important subjects.",S,6,6,,,,1633519962,kbaston,Array,2321,2321,,,1633519962,kbaston,,,,,,,,,,,,,154605,2321,2306,Certain,1980,"Sermons on several important subjects.",16,16,S,T104788,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1685447458,kbaston,1980,"Sermons on Several Important Subjects [Frederick Carmichael]",,N,,N,,1700219835,baitken,1669,,Carmichael,Frederick,,1708,0,0,N,1751,0,0,N,Male,,1685447458,kbaston,390367,1980,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78933,79v,innerpeffray_1_79v,187008,,3,"<p>
 
  
  Worthington's Essays on Redemption 1
  Vol
  
 </p>",15,5,1803,,,,"1803-5-15 (Sunday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,265770,187008,Main,,,,,,,,,,,,,,,,,,,,,,,2380,5,1319,,"An essay on the scheme and conduct, procedure and extent of man's redemption.",A,3,3,,,,1641821664,kbaston,Array,67194,2380,1,,1641821664,kbaston,,,,,,,,,,,,,176876,2380,2364,Certain,6673,"An essay on the scheme and conduct, procedure and extent of man's redemption.",4,4,A,T130875,,,English,London,1748,N,0,N,8vo,,,,,1641821664,kbaston,6673,"Essay on the Scheme and Conduct, Procedure and Extent of Man's Redemption",,N,,N,,1700219854,baitken,3407,,Worthington,William,,1703,0,0,N,1778,0,0,N,Male,,1611747840,kbaston,395224,6673,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78933,79v,innerpeffray_1_79v,187023,,8,"<p>
 
  
  Johnson's Shakespeare Vol.s the 6<sup>th</sup> 7<sup>th</sup> &amp; 8<sup>th</sup>
  
 </p>",26,5,1803,,,,"1803-5-26 (Thursday)",,15954,5,,P,Porteous,Mrs,,,13,1802,1804,,Strageath,Mains,Female,,,1640263122,baitken,265785,187023,Main,,,,,,,,,,,,,,,,,,,,,,,2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,60966,2251,6,,1641480313,kbaston,60969,2251,7,,1641480313,kbaston,60972,2251,8,,1641480313,kbaston,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78933,79v,innerpeffray_1_79v,187038,,13,"<p>
 
  
  Clark 7V
  
 </p>",9,6,1803,,,,"1803-6-9 (Thursday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,265800,187038,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,66315,31650,7,,1640263089,baitken,,,,,,,,,,,,,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78933,79v,innerpeffray_1_79v,187005,,2,"<p>
 
  
  The Scots Magazine Vol the 46<sup>th</sup>
  
 </p>",11,5,1803,,,,"1803-5-11 (Wednesday)",,16020,5,,S,Stirling,Mrs,,,7,1803,1810,,Innerpeffray,,Female,,,1640263125,baitken,265767,187005,Main,,,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61485,2201,46,,1641486617,kbaston,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78933,79v,innerpeffray_1_79v,187014,,5,"<p>Remarkable Decisions of the Court of Session  from the year 1730 to the y.r  1752</p>",17,5,1803,0,0,0,"1803-5-17 (Tuesday)",,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,276356,187014,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,29883,5,,,"Remarkable decisions of the court of session, from the year 1730 to the year 1752.",R,6,6,,,,1641478015,kbaston,Array,61410,29883,,,1641478015,kbaston,,,,,,,,,,,,,176357,29883,18144,Certain,7481,"Remarkable decisions of the court of session, from the year 1730 to the year 1752.",6,6,R,T78723,,,English,Edinburgh,1766,N,0,N,folio,,"<p>Home, Henry, Lord Kames</p>",,,1641478015,kbaston,7481,"Decisions of the Court of Session",0,N,0,N,,1703082514,kbaston,3076,,Scotland,"Court of Session",,0,0,0,N,0,0,0,N,Unspecified,,1703082514,kbaston,411706,7481,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78933,79v,innerpeffray_1_79v,187050,,17,"<p>
 
  
  One Vol of the Critical Review
  
 </p>",17,6,1803,,,,"1803-6-17 (Friday)",,16020,5,,S,Stirling,Mrs,,,7,1803,1810,,Innerpeffray,,Female,,,1640263125,baitken,265812,187050,Main,,,,,,,,,,,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,62502,2209,1,,1641486919,kbaston,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78933,79v,innerpeffray_1_79v,187029,,10,"<p>
 
  
  The 14<sup>th</sup> &amp; 15<sup>th</sup>
  Vollums of the Critical Review
  
 </p>",27,5,1803,,,,"1803-5-27 (Friday)",,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,265791,187029,Main,,,,,,,,,,,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,67200,2209,14,,1641486919,kbaston,66591,2209,15,,1641486919,kbaston,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78933,79v,innerpeffray_1_79v,187044,,15,"<p>
 
  
  Abernethy 1V
  
 </p>",9,6,1803,,,,"1803-6-9 (Thursday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,265806,187044,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2096,5,966,,"Sermons on various subjects.",S,54,44,,,,1635413929,kbaston,Array,67203,2096,,,1640263125,baitken,,,,,,,,,,,,,162294,2096,2083,Certain,1956,"Sermons on various subjects.",54,44,S,T86824,,,English,London,1748,N,0,N,8vo,"4 vols",,,,1636368145,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78933,79v,innerpeffray_1_79v,187026,,9,"<p>
 
  
  Burnets Theory 1 Vol
  
 </p>",26,5,1803,,,,"1803-5-26 (Thursday)",,16029,5,,M,Mcornsh,Duncan,,,1,1803,1803,,,,Male,,,1640263125,baitken,265788,187026,Main,,,,,,,,,,,,,,,,,,,,,,,31998,5,,,"The sacred theory of the earth: containing an account of the original of the earth",T,8,8,,,,1648492606,kbaston,Array,67197,31998,1,,1648492606,kbaston,,,,,,,,,,,,,200971,31998,12158,Certain,2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78933,79v,innerpeffray_1_79v,187017,,6,"<p>Principles of Equity</p>",17,5,1803,0,0,0,"1803-5-17 (Tuesday)",,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,276359,187017,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,2221,5,849,,"Principles of equity",P,4,4,,,,1641478034,kbaston,Array,2221,2221,,,1641478034,kbaston,,,,,,,,,,,,,176360,2221,2206,Certain,2683,"Principles of equity.",9,9,P,T67126,,,English,Edinburgh,1767,N,0,N,folio,,,,"<p>2nd edn</p>",1700405699,jjsmith,2683,"Principles of Equity",0,N,0,N,,1700405700,jjsmith,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,399682,2683,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78933,79v,innerpeffray_1_79v,187032,,11,"<p>
 
  
  Lives of James and Charles
  
 </p>",8,6,1803,,,,"1803-6-8 (Wednesday)",,16032,5,,G,Gentle,William,,,1,1803,1803,,,,Male,,,1640263125,baitken,265794,187032,Main,,,,,,,,,,,,,,,,,,,,,,,2327,5,1390,,"An historical and critical account of the life and writings of James the First, : King of Great Britain.",A,5,5,,,,1635764336,kbaston,Array,2327,2327,,,1635764336,kbaston,,,,,,,,,,,,,163899,2327,13676,Certain,5729,"An historical and critical account of the life and writings of James the First, King of Great Britain. After the manner of Mr. Bayle. Drawn from original writers and state-papers. By William Harris.",17,13,A,T131059,,,English,London,1753,N,0,N,8vo,,,,,1703169903,kbaston,5729,"Historical and Critical Account of the Life and Writings of James the First",0,N,0,N,,1703169903,kbaston,3125,,Harris,William,,1720,0,0,N,1770,0,0,N,Male,,1703169975,kbaston,415051,5729,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78936,80r,innerpeffray_1_80r,187068,,6,"<p>
 
  
  Life of Bp Peacock
  
 </p>",26,6,1803,,,,"1803-6-26 (Sunday)",,16038,5,,M,McCulloch,John,,,2,1803,1803,,,,Male,,,1640263125,baitken,265830,187068,Main,,,,,,,,,,,,,,,,,,,,,,,2387,5,1451,,"The life of the learned and Right Reverend Reynold Pecock",T,2,2,,,,1633605531,kbaston,Array,2387,2387,,,1633605531,kbaston,,,,,,,,,,,,,155313,2387,2371,Certain,4533,"The life of the learned and Right Reverend Reynold Pecock.",2,2,T,T146531,,,English,London,1744,N,0,N,8vo,,,,,1633605532,kbaston,4533,"Life of Reynold Pecock",,N,,N,,1700219845,baitken,1716,,Lewis,John,,1675,0,0,N,1747,0,0,N,Male,,1633605532,kbaston,393015,4533,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78936,80r,innerpeffray_1_80r,187065,,5,"<p>
 
  
  The history of Kilda Island
  
 </p>",26,6,1803,,,,"1803-6-26 (Sunday)",,16038,5,,M,McCulloch,John,,,2,1803,1803,,,,Male,,,1640263125,baitken,265827,187065,Main,,,,,,,,,,,,,,,,,,,,,,,2386,5,1513,,"The history of St. Kilda. Containing a description of this remarkable island; the manners and customs of the inhabitants",T,3,3,,,,1635332005,kbaston,Array,2386,2386,,,1635332005,kbaston,,,,,,,,,,,,,161322,2386,2370,Certain,5487,"The history of St. Kilda. Containing a description of this remarkable island; the manners and customs of the inhabitants; the religious and pagan antiquities there found; with many other curious and interesting particulars.",8,8,T,T90614,,,English,London,1764,N,0,N,8vo,,,,,1670941546,kbaston,5487,"History of St Kilda",,N,,N,,1700219849,baitken,1715,,Macaulay,Kenneth,,1723,0,0,N,1779,0,0,N,Male,,1670941546,kbaston,393998,5487,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78936,80r,innerpeffray_1_80r,187074,,8,"<p>
 
  
  Homer 1 Vol
  
 </p>",27,6,1803,,,,"1803-6-27 (Monday)",,15930,5,,N,Nelson,Robert,,,15,1802,1807,,,,Male,,,1640263121,baitken,265836,187074,Main,,,,,,,,,,,,,,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,2509,2509,1,,1635506837,kbaston,,,,,,,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
