rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
167,11,"St Andrews University Library","Library Receipt Book 1768-1772. (UYLY207-1)",43100,245,236,UYLY207-1_Students_receipt_book_1768-72_00000247,43103,43097,43097,235,244,43103,237,246
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
179142,,43100,1,"<p>Foundling 1 . 2 . 3 Vol</p>","Foundling 1 . 2 . 3 Vol",6,11,1771,12,11,1771,Y,,1639408988,gmckeever,Y,"1771-11-6 (Wednesday)","1771-11-12 (Tuesday)",Classmark,B8.17,"Original Returned Text","Foun<s>g</s>d. 1 . 2 . 3 .Vol",13845,11,,R,Ranken,Thomas,,,32,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405649148</p>,1640012203,gmckeever,257082,179142,Main,,,,,71,68,"University Student",68,,Education,,,,3899,11,,,"The history of Tom Jones, a foundling. In six volumes. By Henry Fielding, Esq;",T,235,106,,,"<p>1734 cat gives 6 vols London 1749.</p><p>B8 classmark missing from digitised 1768 cat. - however 'Foundling' at B.8.17 borrowed as 'by Fielding' in Dec 1768.</p><p>1779 cat B.7.12 6 Volumes abused Lond. 1749.</p><p>Another 6v edn at ESTC T89901.</p>",1662726306,gmckeever,Array,Classmark,"K.8.13, B.8.17, B.7.12",4688,3899,1,,1662726306,gmckeever,22762,3899,2,,1662726306,gmckeever,22765,3899,3,,1662726306,gmckeever,246502,3899,5914,Speculative,5313,"The history of Tom Jones, a foundling. In six volumes. By Henry Fielding, Esq;",235,106,T,T1947,,,English,London,1749,N,0,N,12mo,,,,,1662726306,gmckeever,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719919775,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179145,,43100,2,"<p>Foundling  Vol  4<sup>th</sup></p>","Foundling  Vol  4th",12,11,1771,25,11,1771,Y,,1639409038,gmckeever,Y,"1771-11-12 (Tuesday)","1771-11-25 (Monday)",Classmark,"---- --","Original Returned Text","Found. Vol 4<sup>th</sup>",13845,11,,R,Ranken,Thomas,,,32,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405649148</p>,1640012203,gmckeever,257085,179145,Main,,,,,71,68,"University Student",68,,Education,,,,3899,11,,,"The history of Tom Jones, a foundling. In six volumes. By Henry Fielding, Esq;",T,235,106,,,"<p>1734 cat gives 6 vols London 1749.</p><p>B8 classmark missing from digitised 1768 cat. - however 'Foundling' at B.8.17 borrowed as 'by Fielding' in Dec 1768.</p><p>1779 cat B.7.12 6 Volumes abused Lond. 1749.</p><p>Another 6v edn at ESTC T89901.</p>",1662726306,gmckeever,Array,Classmark,"K.8.13, B.8.17, B.7.12",22768,3899,4,,1662726306,gmckeever,,,,,,,,,,,,,246502,3899,5914,Speculative,5313,"The history of Tom Jones, a foundling. In six volumes. By Henry Fielding, Esq;",235,106,T,T1947,,,English,London,1749,N,0,N,12mo,,,,,1662726306,gmckeever,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719919775,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179148,,43100,3,"<p>Xenophon's Expedition</p>","Xenophon's Expedition",30,11,1771,9,1,1772,Y,,1639409091,gmckeever,Y,"1771-11-30 (Saturday)","1772-1-9 (Thursday)",Classmark,"Q3. 2","Original Returned Text","Xenophon's Expedition",13845,11,,R,Ranken,Thomas,,,32,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405649148</p>,1640012203,gmckeever,257088,179148,Main,,,,,71,68,"University Student",68,,Education,,,,3036,11,,,"Ξενοϕωντος κυρου Αναβασεω Βιβλια Επτα. Xenophontis de Cyri Expeditione Libri Septem. Graeca recognovit, cum Codicibus MStis & omnibus ferè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica & Dissertatione auxit & illustravit; Notas H. Stephani, Leunclavii, AE. Porti & Mureti recensitas & castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson.",ZZ,34,34,,,"<p>1734 cat gives Oxford 1735.</p><p>1768 cat Q.3.2 ditto.</p><p>1779 can Q.3.23 Gr and Lat Oxon 1727 - no such edn extant. Looks like a mistake in the date copying from the Instutione text listed above it.</p>",1662559656,gmckeever,Array,Classmark,"J.3.18, J.6.18, Q.3.2, Q.3.23",3825,3036,,,1662559656,gmckeever,,,,,,,,,,,,,245380,3036,3511,Certain,6498,"Ξενοϕωντος κυρου Αναβασεω Βιβλια Επτα. Xenophontis de Cyri Expeditione Libri Septem. Graeca recognovit, cum Codicibus MStis &amp; omnibus ferè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica &amp; Dissertatione auxit &amp; illustravit; Notas H. Stephani, Leunclavii, AE. Porti &amp; Mureti recensitas &amp; castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson.",36,36,ZZ,T139181,,,"Greek | Latin",Oxford,1735,N,0,N,4to,,,,,1662559656,gmckeever,6498,"Expedition of Cyrus",0,N,0,N,,1705060327,mbranagh,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,417577,6498,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179151,,43100,4,"<p>Lyttletons hist. H. 2<sup>d</sup> Vol 1 &amp; 2<sup>d</sup></p>","Lyttletons hist. H. 2d Vol 1 &amp; 2d",7,12,1771,9,1,1772,Y,,1639409172,gmckeever,Y,"1771-12-7 (Saturday)","1772-1-9 (Thursday)",Classmark,"E3. 6","Original Returned Text","Lyttletons hist. H.2<sup>d</sup> 1&2 Vol",13845,11,,R,Ranken,Thomas,,,32,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405649148</p>,1640012203,gmckeever,257091,179151,Main,,,,,71,68,"University Student",68,,Education,,,,21518,11,,,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",T,34,16,https://library.st-andrews.ac.uk/record=b2431517~S1,,"<p>1768 cat: 4 vols London 1769.</p><p>1779 cat A.6.1 6 Voll Lond 1769.</p><p>Vols 5 &amp; 6 here: <a href=""&quot;https:/library.st-andrews.ac.uk/record=b2431521~S1&quot;"">https://library.st-andrews.ac.uk/record=b2431521~S1</a> </p>",1658325439,gmckeever,Array,Classmark,"E.3.6, A.6.1",45032,21518,1,,1658325439,gmckeever,45035,21518,2,,1658325439,gmckeever,,,,,,,227371,21518,12263,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,227374,21518,29446,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",34,16,T,T80491,,,English,London,1772,N,1773,N,8vo,,,,,1658325440,gmckeever,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,
179154,,43100,5,"<p>Cicero's Epist:</p>","Cicero's Epist:",12,12,1771,0,0,0,Y,,1639409521,gmckeever,Y,"1771-12-12 (Thursday)",,Classmark,"K4. 9","Original Returned Text","lost by T. R.",13845,11,,R,Ranken,Thomas,,,32,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405649148</p>,1640012203,gmckeever,257094,179154,Main,,,,,71,68,"University Student",68,,Education,,,,31023,11,,,"Opera Ciceronis : epistolica. Epistolarum familiarum lib. XVI. Epistolarum ad M. Brutum, lib. I. Epistolarum ad Q. Ciceronem fratrem, lib.III. Epistola ad Octauium vna. Epistole due Fran. Petrarchae ad Ciceronem demortuum. Epistolarum ad T. Pomponium Atticum, lib. XVI. Premittuntur autem indices epistolarum Ciceronis ante eius epistolas. Vitaq[ue] Ciceronis ex Plutarcho nuper reperta, & vita T. Pomponii Atrici per Corneliu[m] Nepote[m]: etiam ante epistolas eius.",O,1,1,https://library.st-andrews.ac.uk/record=b1428862~S1,,"<p>1768 cat: no place or date.</p><p>Noted lost by Thomas Ranken following December 1771 borrowing.</p>",1639409521,gmckeever,Array,Classmark,K.4.9,64365,31023,,,1639409521,gmckeever,,,,,,,,,,,,,172818,31023,19464,Certain,4685,"Opera Ciceronis : epistolica. Epistolarum familiarum lib. XVI. Epistolarum ad M. Brutum, lib. I. Epistolarum ad Q. Ciceronem fratrem, lib.III. Epistola ad Octauium vna. Epistole due Fran. Petrarchae ad Ciceronem demortuum. Epistolarum ad T. Pomponium Atticum, lib. XVI. Premittuntur autem indices epistolarum Ciceronis ante eius epistolas. Vitaq[ue] Ciceronis ex Plutarcho nuper reperta, &amp; vita T. Pomponii Atrici per Corneliu[m] Nepote[m]: etiam ante epistolas eius.",1,1,O,,"https://www.ustc.ac.uk/editions/187297 ",,Latin,Paris,1522,N,0,N,folio,,,,,1639409521,gmckeever,4685,"Letters to Friends [Cicero]",0,N,0,N,,1719228330,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,437312,4685,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179157,,43100,6,"<p>Swift's Works <span style=""text-decoration: line-through;"">7</span>6 &amp; 8 Vol</p>","Swift's Works 76 &amp; 8 Vol",20,12,1771,9,1,1772,Y,"<p>Different vols in/out.</p>",1639409615,gmckeever,Y,"1771-12-20 (Friday)","1772-1-9 (Thursday)",Classmark,"---- -","Original Returned Text","Swift's Works 6 & 7 Vol",13845,11,,R,Ranken,Thomas,,,32,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405649148</p>,1640012203,gmckeever,257097,179157,Main,,,,,71,68,"University Student",68,,Education,,,,19760,11,,,"Works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",W,293,154,https://library.st-andrews.ac.uk/record=b1301965~S1,,"<p>1768 cat: 8 vols Edinburgh 1761.</p><p>1779 cat R.8.2 ditto 8vo. No such 8vo edn extant.</p>",1702915843,kbaston,Array,Classmark,"N.6.20, R.8.2",41273,19760,6,,1702915843,kbaston,41279,19760,8,,1702915843,kbaston,,,,,,,375829,19760,10814,Certain,379,"The works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",293,154,T,T52743,,,English,Edinburgh,1761,N,0,N,12mo,,,,,1702915843,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719926644,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719926644,jkennard,441110,379,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179160,,43100,7,"<p>Gray on land measuring</p>","Gray on land measuring",13,4,1772,24,4,1772,Y,,1639409721,gmckeever,Y,"1772-4-13 (Monday)","1772-4-24 (Friday)",Classmark,N6.25,"Original Returned Text","Gray on land Meas<sup>r</sup>.",6176,11,,G,Grant,Francis,,,133,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868</p>,1705334604,kbaston,257100,179160,Main,"Life dates","c. 1769-1805","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868,71,68,"University Student",68,,Education,,,,19730,11,,,"The art of land-measuring explained. In five parts. Viz. I. Taking Dimensions. II. Finding Contents. III. Laying Out Ground. IV. Dividing. And V. Planning. With an appendix concerning instruments. By John Gray, Teacher Of Mathematics In Greenock, And Land-Measurer.",T,14,14,,,"<p>1768 cat gives Glasgow 1757.</p>",1639409721,gmckeever,Array,Classmark,N.6.25,41132,19730,,,1639409721,gmckeever,,,,,,,,,,,,,172824,19730,10787,Certain,8662,"The art of land-measuring explained. In five parts. Viz. I. Taking Dimensions. II. Finding Contents. III. Laying Out Ground. IV. Dividing. And V. Planning. With an appendix concerning instruments. By John Gray, Teacher Of Mathematics In Greenock, And Land-Measurer.",22,22,T,T130776,,,English,Glasgow,1757,N,0,N,8vo,,,,,1639409721,gmckeever,8662,"Art of Land-measuring Explained",,N,,N,,1700219862,baitken,609,,Gray,John,"Mathematical teacher, Greenock.",0,0,0,N,0,0,0,N,Male,"<p><a>active 1757-1768.</a></p>",1639409721,gmckeever,397271,8662,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179163,,43100,8,"<p>Hist. of apparitions</p>","Hist. of apparitions",13,4,1772,24,4,1772,Y,,1639409764,gmckeever,Y,"1772-4-13 (Monday)","1772-4-24 (Friday)",Classmark,"A5- 27","Original Returned Text","Hist. of apparitions",6176,11,,G,Grant,Francis,,,133,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868</p>,1705334604,kbaston,257103,179163,Main,"Life dates","c. 1769-1805","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868,71,68,"University Student",68,,Education,,,,19781,11,,,"An essay on the history and reality of apparitions. Being an account of what they are, and what they are not; whence they come, and whence they come not. As Also How we may distinguish between the Apparitions of Good and Evil Spirits, and how we ought to Behave to them. with A great Variety of Surprizing and Diverting Examples, never Publish’d before.",A,12,12,,,"<p>1768 cat: London 1727.</p>",1639409764,gmckeever,Array,Classmark,A.5.27,41366,19781,,,1639409764,gmckeever,,,,,,,,,,,,,172827,19781,10835,Certain,6708,"An essay on the history and reality of apparitions. Being an account of what they are, and what they are not; whence they come, and whence they come not. As Also How we may distinguish between the Apparitions of Good and Evil Spirits, and how we ought to Behave to them. with A great Variety of Surprizing and Diverting Examples, never Publish’d before.",12,12,A,T70822,,,English,London,1727,N,0,N,8vo,,,,,1639409764,gmckeever,6708,"Essay on the History and Reality of Apparitions",,N,,N,,1700219854,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1719843757,jkennard,395259,6708,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179166,,43100,9,"<p>Speeches in  Douglas cause</p>","Speeches in  Douglas cause",24,4,1772,27,4,1772,Y,,1639409821,gmckeever,Y,"1772-4-24 (Friday)","1772-4-27 (Monday)",Classmark,"P.   .","Original Returned Text","Speeches on Duglas cause",6176,11,,G,Grant,Francis,,,133,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868</p>,1705334604,kbaston,257106,179166,Main,"Life dates","c. 1769-1805","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868,71,68,"University Student",68,,Education,,,,29892,11,,,"The speeches, arguments, and determinations of the Right Honourable the Lords of Council and Session in Scotland, upon that important cause, wherein His Grace the Duke of Hamilton and others were plaintiffs, and Archibald Douglas of Douglas Esq; defendant. With an introductory preface, giving an impartial and distinct account of this suit. By a Barrister at Law.",T,2,2,https://library.st-andrews.ac.uk/record=b2446413~S1,,"<p>1768 cat: London 1767.</p>",1639409821,gmckeever,Array,Classmark,P.5.16,61596,29892,,,1639409821,gmckeever,,,,,,,,,,,,,172830,29892,18267,Certain,9244,"The speeches, arguments, and determinations of the Right Honourable the Lords of Council and Session in Scotland, upon that important cause, wherein His Grace the Duke of Hamilton and others were plaintiffs, and Archibald Douglas of Douglas Esq; defendant. With an introductory preface, giving an impartial and distinct account of this suit. By a Barrister at Law.",2,2,T,T7919,,,English,London,1767,N,0,N,8vo,,,,,1639409821,gmckeever,9244,"Speeches, Arguments, and Determinations of the Right Honourable the Lords of Council and Session in Scotland, upon Hamilton [against] Douglas of Douglas Esq",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179169,,43100,10,"<p>Edinbrugh Essays</p>","Edinbrugh Essays",28,4,1772,29,4,1772,Y,,1639409895,gmckeever,Y,"1772-4-28 (Tuesday)","1772-4-29 (Wednesday)",Classmark,"P 5.40","Original Returned Text","Ed<sup>r</sup>.  Essays",6176,11,,G,Grant,Francis,,,133,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868</p>,1705334604,kbaston,257109,179169,Main,"Life dates","c. 1769-1805","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868,71,68,"University Student",68,,Education,,,,18479,11,,,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",E,5,5,,,"<p>1768 cat gives vol 1 Edinburgh 1754.</p>",1639409895,gmckeever,Array,Classmark,P.5.40,39650,18479,1,,1639409895,gmckeever,,,,,,,,,,,,,172833,18479,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
