lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79401,18,chambers-341_0018,205016,,2,"<p><span style=""text-decoration: line-through;"">Lord Byron 2</span></p>",3,7,1828,2,8,1828,"1828-7-3 (Thursday)","1828-8-2 (Saturday)",10178,41,,G,Grant,"F. W.",,,5,1828,1828,,Edinburgh,"26 Howe Street",Male,,,1686235376,kbaston,542967,205016,Main,"Subscription Type","New Books I Month",Latitude,55.95648931189047,Longitude,-3.2026698303465,"Subscription Type (Map)",New,"Start Day",03,"Start Month",7,"Start Year",1828,"End Day",02,"End Month",8,"End Year",1828,,,,,,,,,,,,35465,41,,,"Lord Byron and some of his Contemporaries",L,14,9,,,,1686235328,kbaston,Array,"Catalogue Number",871,77774,35465,2,,1686235328,kbaston,,,,,,,350004,35465,37806,Certain,12070,"Lord Byron and some of his contemporaries; with recollections of the author's life, and of his visit to Italy.",15,10,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001770404,,English,London,1828,N,0,N,4to,,,,,1704639774,kbaston,12070,"Lord Byron and Some of his Contemporaries",0,N,0,N,,1704639774,kbaston,14672,,Hunt,Leigh,,1784,0,0,N,1859,0,0,N,Male,,1704639774,kbaston,417310,12070,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79482,45,chambers-341_0045,284705,,4,"<p><span style=""text-decoration: line-through;"">Byron V 3<sup>d</sup></span></p>",20,8,1828,19,9,1828,"1828-8-20 (Wednesday)","1828-9-19 (Friday)",10247,41,,J,Jamieson,,Mr,,20,1828,1828,,Edinburgh,"73 George Street",Male,,"<p>Page 56. Borrows from 4 October 1828-3 November 1828. Borrowings also appear on page 45.</p>",1662327505,adeans,425137,284705,Main,"Subscription Type","New Books III Month; New Books II Month",Latitude,55.9530384,Longitude,-3.2009284,"Subscription Type (Map)",New,"Start Day",20,"Start Month",8,"Start Year",1828,"End Day",03,"End Month",11,"End Year",1828,,,,,,,,,,,,35465,41,,,"Lord Byron and some of his Contemporaries",L,14,9,,,,1686235328,kbaston,Array,"Catalogue Number",871,102974,35465,3,,1686235328,kbaston,,,,,,,350004,35465,37806,Certain,12070,"Lord Byron and some of his contemporaries; with recollections of the author's life, and of his visit to Italy.",15,10,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001770404,,English,London,1828,N,0,N,4to,,,,,1704639774,kbaston,12070,"Lord Byron and Some of his Contemporaries",0,N,0,N,,1704639774,kbaston,14672,,Hunt,Leigh,,1784,0,0,N,1859,0,0,N,Male,,1704639774,kbaston,417310,12070,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79494,49,chambers-341_0049,285302,,2,"<p><span style=""text-decoration: line-through;"">Leigh Hunt 1</span></p>",13,9,1828,12,10,1828,"1828-9-13 (Saturday)","1828-10-12 (Sunday)",10403,41,,R,Renton,James,Mr,,45,1828,1830,,Edinburgh,"1 Howe Street",Male,,"<p>PO Directory (1829-30) gives 5 York Place as his office address. Borrower has entries on more than one ledger page.</p>",1662407814,adeans,425704,285302,Main,"Subscription Type","New Books II Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",05,"End Month",2,"End Year",1830,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,35465,41,,,"Lord Byron and some of his Contemporaries",L,14,9,,,,1686235328,kbaston,Array,"Catalogue Number",871,77771,35465,1,,1686235328,kbaston,,,,,,,350004,35465,37806,Certain,12070,"Lord Byron and some of his contemporaries; with recollections of the author's life, and of his visit to Italy.",15,10,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001770404,,English,London,1828,N,0,N,4to,,,,,1704639774,kbaston,12070,"Lord Byron and Some of his Contemporaries",0,N,0,N,,1704639774,kbaston,14672,,Hunt,Leigh,,1784,0,0,N,1859,0,0,N,Male,,1704639774,kbaston,417310,12070,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79494,49,chambers-341_0049,285308,,4,"<p><span style=""text-decoration: line-through;"">Leigh Hunt 2 1</span></p>",13,9,1828,12,10,1828,"1828-9-13 (Saturday)","1828-10-12 (Sunday)",10403,41,,R,Renton,James,Mr,,45,1828,1830,,Edinburgh,"1 Howe Street",Male,,"<p>PO Directory (1829-30) gives 5 York Place as his office address. Borrower has entries on more than one ledger page.</p>",1662407814,adeans,425713,285308,Main,"Subscription Type","New Books II Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",05,"End Month",2,"End Year",1830,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,35465,41,,,"Lord Byron and some of his Contemporaries",L,14,9,,,,1686235328,kbaston,Array,"Catalogue Number",871,77771,35465,1,,1686235328,kbaston,77774,35465,2,,1686235328,kbaston,350004,35465,37806,Certain,12070,"Lord Byron and some of his contemporaries; with recollections of the author's life, and of his visit to Italy.",15,10,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001770404,,English,London,1828,N,0,N,4to,,,,,1704639774,kbaston,12070,"Lord Byron and Some of his Contemporaries",0,N,0,N,,1704639774,kbaston,14672,,Hunt,Leigh,,1784,0,0,N,1859,0,0,N,Male,,1704639774,kbaston,417310,12070,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79530,61,chambers-341_0061,312709,,9,"<p><span style=""text-decoration: line-through;"">Byron &amp; Contemporaries 1.2.</span></p>",21,10,1828,16,12,1828,"1828-10-21 (Tuesday)","1828-12-16 (Tuesday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401215,312709,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,,,,,,,,,,,,35465,41,,,"Lord Byron and some of his Contemporaries",L,14,9,,,,1686235328,kbaston,Array,"Catalogue Number",871,77771,35465,1,,1686235328,kbaston,77774,35465,2,,1686235328,kbaston,350004,35465,37806,Certain,12070,"Lord Byron and some of his contemporaries; with recollections of the author's life, and of his visit to Italy.",15,10,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001770404,,English,London,1828,N,0,N,4to,,,,,1704639774,kbaston,12070,"Lord Byron and Some of his Contemporaries",0,N,0,N,,1704639774,kbaston,14672,,Hunt,Leigh,,1784,0,0,N,1859,0,0,N,Male,,1704639774,kbaston,417310,12070,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79590,81,chambers-341_0081,318478,,53,"<p><span style=""text-decoration: line-through;"">Hunt's Byron 1.2.</span></p>",1,1,1829,4,3,1829,"1829-1-1 (Thursday)","1829-3-4 (Wednesday)",10517,41,,T,Thriepland,,Mr,,63,1828,1829,,Edinburgh,"101 Princes Street",Male,,"<p>Page 81. Borrows from 5 December 1828-4 March 1829.</p><p>Page 122. Borrows from 5 March 1829-19 April 1829.</p>",1662556219,adeans,408238,318478,Main,"Subscription Type","New Books I Month; New Books I Fortnight",Latitude,55.9515227,Longitude,-3.2003316,"Subscription Type (Map)",New,"Start Day",05,"Start Month",12,"Start Year",1828,"End Day",19,"End Month",4,"End Year",1829,,,,,,,,,,,,35465,41,,,"Lord Byron and some of his Contemporaries",L,14,9,,,,1686235328,kbaston,Array,"Catalogue Number",871,77771,35465,1,,1686235328,kbaston,77774,35465,2,,1686235328,kbaston,350004,35465,37806,Certain,12070,"Lord Byron and some of his contemporaries; with recollections of the author's life, and of his visit to Italy.",15,10,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001770404,,English,London,1828,N,0,N,4to,,,,,1704639774,kbaston,12070,"Lord Byron and Some of his Contemporaries",0,N,0,N,,1704639774,kbaston,14672,,Hunt,Leigh,,1784,0,0,N,1859,0,0,N,Male,,1704639774,kbaston,417310,12070,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79620,91,chambers-341_0091,288289,,8,"<p><span style=""text-decoration: line-through;"">Hunt's Byron 1.2.</span></p>",24,12,1828,23,4,1829,"1828-12-24 (Wednesday)","1829-4-23 (Thursday)",10493,41,,S,Stewart,Francis,Mr,,28,1828,1829,,Edinburgh,"7 Frederick Street",Male,,"<p>Borrowings appear on multiple pages. Additional name of 'Philip's' given in borrrower address on page 164.</p>",1686307209,kbaston,428176,288289,Main,"Subscription Type","New Books I Month; New Books III Quarter; New Books III Month",Latitude,55.95213536743121,Longitude,-3.199614829393458,"Subscription Type (Map)",New,"Start Day",24,"Start Month",12,"Start Year",1828,"End Day",25,"End Month",12,"End Year",1829,"Life dates",1801-1833,88,80,"Writer to the Signet (WS)",80,,Law,,,,35465,41,,,"Lord Byron and some of his Contemporaries",L,14,9,,,,1686235328,kbaston,Array,"Catalogue Number",871,77771,35465,1,,1686235328,kbaston,77774,35465,2,,1686235328,kbaston,350004,35465,37806,Certain,12070,"Lord Byron and some of his contemporaries; with recollections of the author's life, and of his visit to Italy.",15,10,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001770404,,English,London,1828,N,0,N,4to,,,,,1704639774,kbaston,12070,"Lord Byron and Some of his Contemporaries",0,N,0,N,,1704639774,kbaston,14672,,Hunt,Leigh,,1784,0,0,N,1859,0,0,N,Male,,1704639774,kbaston,417310,12070,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79644,99,chambers-341_0099,289981,,19,"<p><span style=""text-decoration: line-through;"">Leigh Hunt 1.2.</span></p>",12,1,1829,11,2,1829,"1829-1-12 (Monday)","1829-2-11 (Wednesday)",10379,41,,N,Noyes,,Mrs,,26,1829,1829,,Edinburgh,"7 Frederick Street",Female,,,1686302181,kbaston,375103,289981,Main,"Subscription Type","New Books I Month",Latitude,55.9519461,Longitude,-3.1995501,"Subscription Type (Map)",New,"Start Day",12,"Start Month",1,"Start Year",1829,"End Day",11,"End Month",2,"End Year",1829,,,,,,,,,,,,35465,41,,,"Lord Byron and some of his Contemporaries",L,14,9,,,,1686235328,kbaston,Array,"Catalogue Number",871,77771,35465,1,,1686235328,kbaston,77774,35465,2,,1686235328,kbaston,350004,35465,37806,Certain,12070,"Lord Byron and some of his contemporaries; with recollections of the author's life, and of his visit to Italy.",15,10,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001770404,,English,London,1828,N,0,N,4to,,,,,1704639774,kbaston,12070,"Lord Byron and Some of his Contemporaries",0,N,0,N,,1704639774,kbaston,14672,,Hunt,Leigh,,1784,0,0,N,1859,0,0,N,Male,,1704639774,kbaston,417310,12070,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79653,102,chambers-341_0102,290542,,21,"<p><span style=""text-decoration: line-through;"">Hunt's Byron 2.</span></p>",28,1,1829,27,4,1829,"1829-1-28 (Wednesday)","1829-4-27 (Monday)",10151,41,,F,Farquharson,Francis,Dr,,30,1829,1829,,Edinburgh,"2 Elder Street",Male,,,1654201239,adeans,375748,290542,Main,"Subscription Type","New Books II Quarter",Latitude,55.9561776,Longitude,-3.1906741,"Subscription Type (Map)",New,"Start Day",28,"Start Month",1,"Start Year",1829,"End Day",27,"End Month",4,"End Year",1829,,,106,103,Physician,103,,"Medicine and Health",,,,35465,41,,,"Lord Byron and some of his Contemporaries",L,14,9,,,,1686235328,kbaston,Array,"Catalogue Number",871,77774,35465,2,,1686235328,kbaston,,,,,,,350004,35465,37806,Certain,12070,"Lord Byron and some of his contemporaries; with recollections of the author's life, and of his visit to Italy.",15,10,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001770404,,English,London,1828,N,0,N,4to,,,,,1704639774,kbaston,12070,"Lord Byron and Some of his Contemporaries",0,N,0,N,,1704639774,kbaston,14672,,Hunt,Leigh,,1784,0,0,N,1859,0,0,N,Male,,1704639774,kbaston,417310,12070,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
