lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,398,88r,MS-LIB-6-175,8065,8065,26,"<p>Humes History Vol 1.<sup>st</sup></p>",24,10,1770,9,11,1770,"1770-10-24 (Wednesday)","1770-11-9 (Friday)","Original Borrowed Date","24 Oct 1770","Original Returned Date","9 Nov 1770","Professor 1","George Muirhead","Professor 2","John Anderson",804,6,804,M,McAulay,James,,,5,1770,1770,<p>Student</p>,,,Male,,,1613407470,kbaston,8131,8065,Main,Class,"Divinity, Ethics","Original Full Name","James McAulay",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",769,769,1,,1701947392,kbaston,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,,,,,,,,,,,,,,,,,,,,,,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2770,40r,MS-LIB-5-079,52119,prof-4086,9,"<p>Polymetis p. Young</p>",24,10,1770,28,11,1770,"1770-10-24 (Wednesday)","1770-11-28 (Wednesday)","Original Borrowed Date","24 Oct","Original Returned Date","28 Nov",,,,,4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,564931,52119,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,13466,6,,,"Polymetis: or, an enquiry concerning  the agreement between the works of the Roman  poets, and the remains of the antient artists ... In ten books.",P,18,18,http://eleanor.lib.gla.ac.uk/record=b1579156,,,1702392678,kbaston,Array,Press,K,Shelf,4,Number,15,"Possible modern shelfmark","Sp Coll Bl2-a.11  ","Original Author","Spence, Joseph, 1699-1768.",20102,13466,,,1702392678,kbaston,,,,,,,372682,13466,906,Certain,2843,"Polymetis: or, an enquiry concerning the agreement between the works of the Roman poets, and the remains of the antient artists.",21,21,P,T130824,,,English,London,1755,N,0,N,folio,,,,"<p>2nd edn</p>",1702392678,kbaston,,,,,,,,,,,,,,,,,,,,,,2843,"Polymetis: or, An Enquiry Concerning the Agreement between the Works of the Roman Poets",0,N,0,N,,1702392678,kbaston,635,,Spence,Joseph,,1699,0,0,N,1768,0,0,N,Male,,1702392678,kbaston,408442,2843,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1768,87r,MS16480-0181,38914,926,4,"<p><span style=""text-decoration: line-through;"">Plutarchs Life Vol 3<sup>d</sup></span></p>",24,10,1770,0,0,0,"1770-10-24 (Wednesday)",,"Original Borrowed Date","Oct<sup>r</sup> 24","Original Borrower","Ja Howdon",,,,,3341,1,houdon_james,H,Houdon,James,,,17,1770,1791,,,,Male,,,1677525882,jkennard,460136,38914,Main,,,,,,,,,,,,,,,,,,,,,,,,,11398,1,1175,,"Plutarch’s lives, in six volumes. Translated from the Greek. To which is prefixed The life of Plutarch, written by Mr. Dryden.",P,87,67,,,"<p>1828 Haddington catalogue: Plutarch's Lives, 6 vols, Edin., 1757, Duodecimo</p>",1702378250,kbaston,Array,,,,,,,,,,,133262,11398,3,,1702378250,kbaston,,,,,,,372283,11398,18066,Certain,37,"Plutarch’s lives, in six volumes. Translated from the Greek. To which is prefixed The life of Plutarch, written by Mr. Dryden.",142,116,P,T172873,,,English,Edinburgh,1758,N,0,N,12mo,,,,,1702822498,kbaston,,,,,,,,,,,,,,,,,,,,,,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1768,87r,MS16480-0181,38913,925,3,"<p><span style=""text-decoration: line-through;"">the two first volumes of Proceedings of Houses of Lords &amp; Commons</span></p>",24,10,1770,0,0,0,"1770-10-24 (Wednesday)",,"Original Borrowed Date","Oct<sup>r</sup> 24","Original Borrower","<s>James Tait</s>",,,,,3621,1,tait_james,T,Tait,James,,,8,1755,1774,,,,Male,,,1679327871,kbaston,460124,38913,Main,,,,,,,,,,,,,,,,,,,,,,,,,10841,1,618,,"History and proceedings of the House of Commons from the Restoration to the present time",H,58,22,,,"<p>1828 Haddington catalogue: History and Proceedings of the House of Commons, from the Restoration to 1742, 13 vols, Lond., 1742, Octavo</p>",1686651785,kbaston,Array,,,,,,,,,,,12287,10841,1,,1686651785,kbaston,126989,10841,2,,1686651785,kbaston,350892,10841,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,,,,,,,,,,,,,,,,,,,,,,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42401,3,UYLY207-1_Students_receipt_book_1768-72_00000014,158499,,16,"<p>Smith's  Moral Sentiments</p>",24,10,1770,16,11,1770,"1770-10-24 (Wednesday)","1770-11-16 (Friday)",Classmark,"C7- 11","Original Returned Text","Smith's Mo.  Sent.",,,,,9293,11,,B,Badenach,James,,,129,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156</p>,1705322566,kbaston,227505,158499,Main,"Life dates",1756-1802,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19931,11,,,"The theory of moral sentiments. By Adam Smith, Professor of Moral Philosophy in the University of Glasgow.",T,38,38,,,"<p>1768 cat: London 1761.</p><p>1779 cat: B.4.13 ditto.</p>",1663072089,gmckeever,Array,Classmark,"C.7.11, B.4.13",,,,,,,,,41648,19931,,,1663072089,gmckeever,,,,,,,247552,19931,10967,Certain,1431,"The theory of moral sentiments. By Adam Smith, Professor of Moral Philosophy in the University of Glasgow.",40,40,T,T204238,,,English,London,1761,N,0,N,8vo,,,,"<p>2nd edn</p>",1703161857,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,414598,10967,Edition,,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42626,78,UYLY207-1_Students_receipt_book_1768-72_00000089,167625,,11,"<p>Bacon's <span style=""text-decoration: line-through;"">Works 1 &amp; 2 Vol</span></p>",24,10,1770,24,10,1770,"1770-10-24 (Wednesday)","1770-10-24 (Wednesday)",Classmark,"L2. 9","Original Returned Text","Bacon's Works 1 & 2 V.",,,,,13791,11,,T,Thomson,William,,,34,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415200372</p>,1705345630,kbaston,240435,167625,Main,"Life dates",1745-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415200372,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3225,11,,,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",T,22,20,http://library.st-andrews.ac.uk/record=b2488852~S1,,"<p>1734 cat gives 4 vols London 1740. Notes move from K.2.7 to L.2.7.</p><p>1768 cat: L.2.9 ditto.</p>",1639752160,gmckeever,Array,Classmark,"K.2.7, L.2.7, L.2.9",,,,,,,,,4014,3225,1,,1639752160,gmckeever,16900,3225,2,,1639752160,gmckeever,174048,3225,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,,,,,,,,,,,,,,,,,,,,,,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42776,128,UYLY207-1_Students_receipt_book_1768-72_00000139,171861,,24,"<p>Essays  Mor- &amp; political</p>",24,10,1770,27,10,1770,"1770-10-24 (Wednesday)","1770-10-27 (Saturday)",Classmark,"N7. 14","Original Returned Text","Essays Mor. & poli.",,,,,13074,11,,G,Gib,George,,,61,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381675932</p>,1638284418,gmckeever,248055,171861,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20090,11,,,"Essays, moral and political. [Hume]",E,22,22,,,"<p>1768 cat: Edinburgh 1741.</p>",1638284106,gmckeever,Array,Classmark,N.7.14,,,,,,,,,41969,20090,,,1638284106,gmckeever,,,,,,,170934,20090,981,Certain,6589,"Essays, moral and political.",30,30,E,T4004,,,English,Edinburgh,1741,N,0,N,8vo,,,,,1648635744,kbaston,,,,,,,,,,,,,,,,,,,,,,6589,"Essays, Moral and Political",,N,,N,,1700219853,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,395138,6589,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42791,133,UYLY207-1_Students_receipt_book_1768-72_00000144,172254,,24,"<p>Spectator 1 &amp; 2 Vol</p>",24,10,1770,2,11,1770,"1770-10-24 (Wednesday)","1770-11-2 (Friday)",Classmark,"L6 . 16","Original Returned Text","Spectator 1 & 2 Vol",,,,,7229,11,,F,Fleming,Thomas,,,73,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172</p>,1715874486,kbaston,248532,172254,Main,"Life dates",1754-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20393,11,,,Spectator.,S,367,196,,,"<p>1768 cat: 8 vol Edinburgh 1760.</p><p>1779 B.7.5 ditto. 'One wanting'.</p>",1702915641,kbaston,Array,Classmark,"L.6.16, B.7.5",,,,,,,,,42539,20393,1,,1702915641,kbaston,42542,20393,2,,1702915641,kbaston,375814,20393,11333,Certain,1758,"The Spectator ...",367,196,T,,http://www.worldcat.org/oclc/781972037,,English,Edinburgh,1760,N,0,N,8vo,,,,,1702915641,kbaston,,,,,,,,,,,,,,,,,,,,,,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42791,133,UYLY207-1_Students_receipt_book_1768-72_00000144,172251,,23,"<p>Guardian 1 &amp; 2 Vol</p>",24,10,1770,17,11,1770,"1770-10-24 (Wednesday)","1770-11-17 (Saturday)",Classmark,"L6. 15","Original Returned Text","Gardian 1 & 2 Vol",,,,,7229,11,,F,Fleming,Thomas,,,73,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172</p>,1715874486,kbaston,248529,172251,Main,"Life dates",1754-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20027,11,,,"The Guardian. ...",T,76,39,,,"<p>1768 cat: 2 vol Edinburgh 1760.</p><p>Possibly borrowed at C.9.24 in 1791 - this entry overwritten in 1779 cat.</p>",1652873043,gmckeever,Array,Classmark,"L.6.15, C.9.24",,,,,,,,,41825,20027,1,,1652873043,gmckeever,41828,20027,2,,1652873043,gmckeever,211060,20027,11048,Certain,6013,"The Guardian. ...",76,39,T,N47421,,,English,Edinburgh,1760,N,0,N,12mo,,,,,1652873043,gmckeever,,,,,,,,,,,,,,,,,,,,,,6013,Guardian,0,N,0,N,,1700412863,jjsmith,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,399928,6013,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,399931,6013,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42815,141,UYLY207-1_Students_receipt_book_1768-72_00000152,172806,,19,"<p>Wilson's Airthmetic</p>",24,10,1770,29,10,1770,"1770-10-24 (Wednesday)","1770-10-29 (Monday)",Classmark,"B.4 . 4","Original Returned Text","Wilson's  airthmetic",,,,,7793,11,,H,Henderson,William,,,43,1769,1772,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>,1641894458,gmckeever,249405,172806,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29595,11,,,"An introduction to arithmetic : containing the arithmetic of integers, of vulgar fractions, and of decimals, finite, infinite repeating, and infinite circulating : as also the more necessary and useful rules in business, viz. the rules of three, of five, of fellowship, and rules for practice : with an appendix: containing superficial and solid measure, performed both by cross multiplication, and decimally : to which are subjoined, tables and directions for calculating interest and discount, and for finding on what day of the week any day falls ... / by John Wilson, A.M. late teacher of mathematics.",A,6,6,https://library.st-andrews.ac.uk/record=b1849422~S1,,"<p>Not at this classmark in 1768 cat.</p>",1637155089,gmckeever,Array,Classmark,B.4.4?,,,,,,,,,60375,29595,,,1637155089,gmckeever,,,,,,,167748,29595,595,"Very likely",5062,"An introduction to arithmetic.",14,14,A,N8375,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1637155089,gmckeever,,,,,,,,,,,,,,,,,,,,,,5062,"Introduction to Arithmetic [John Wilson]",,N,,N,,1700219847,baitken,427,,Wilson,John,"Teacher of mathematics",0,0,0,N,1746,0,0,N,Male,,1662475303,gmckeever,393561,5062,Work,,,,,,,,,,,,,,,,,,,,,,
