lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2299,47v-48r,westerkirk_1_47v-48r,322939,,113,<p>668x</p>,0,6,1820,0,0,0,1820-6,,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,413398,322939,Main,55042,19,,,"Unfortunate Englishman",U,16,16,,,,1665604125,adeans,Array,"Catalogue Number",668,"Catalogue Title","Unfortunate Englishman",119173,55042,,,1665604125,adeans,258869,55042,29881,Likely,831,"The unfortunate Englishman; or, A faithful narrative of the distresses and adventures of John Cockburn, etc.",16,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004043875,,English,London,1817,N,0,N,12mo,,,,,1665604125,adeans,831,"Unfortunate Englishman; or, A Faithful Narrative of the Distresses and Adventures of John Cockburn",,N,,N,,1700219831,baitken,13696,,Cockburn,John,,0,0,0,N,0,0,0,N,Male,,1665604125,adeans,389183,831,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2299,47v-48r,westerkirk_1_47v-48r,322972,,124,<p>668x</p>,0,11,1820,0,0,0,1820-11,,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,413431,322972,Main,55042,19,,,"Unfortunate Englishman",U,16,16,,,,1665604125,adeans,Array,"Catalogue Number",668,"Catalogue Title","Unfortunate Englishman",119173,55042,,,1665604125,adeans,258869,55042,29881,Likely,831,"The unfortunate Englishman; or, A faithful narrative of the distresses and adventures of John Cockburn, etc.",16,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004043875,,English,London,1817,N,0,N,12mo,,,,,1665604125,adeans,831,"Unfortunate Englishman; or, A Faithful Narrative of the Distresses and Adventures of John Cockburn",,N,,N,,1700219831,baitken,13696,,Cockburn,John,,0,0,0,N,0,0,0,N,Male,,1665604125,adeans,389183,831,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2299,47v-48r,westerkirk_1_47v-48r,322834,,78,<p>668x</p>,0,7,1820,0,0,0,1820-7,,11838,19,,A,Anderson,John,,,46,1819,1820,,Langholm,,Male,,"<p>Borrowings recorded June-December 1819 (ff.43v-44r). Unclear if this borrower is one of the two individuals with the name John Andison/Anderson previously recorded in the Kalendar. Appears as John Anderson Langholm in 1820. Anderson's place in the Kalendar is taken by Robert Anderson in 1822.</p>",1689609364,kbaston,413233,322834,Main,55042,19,,,"Unfortunate Englishman",U,16,16,,,,1665604125,adeans,Array,"Catalogue Number",668,"Catalogue Title","Unfortunate Englishman",119173,55042,,,1665604125,adeans,258869,55042,29881,Likely,831,"The unfortunate Englishman; or, A faithful narrative of the distresses and adventures of John Cockburn, etc.",16,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004043875,,English,London,1817,N,0,N,12mo,,,,,1665604125,adeans,831,"Unfortunate Englishman; or, A Faithful Narrative of the Distresses and Adventures of John Cockburn",,N,,N,,1700219831,baitken,13696,,Cockburn,John,,0,0,0,N,0,0,0,N,Male,,1665604125,adeans,389183,831,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2299,47v-48r,westerkirk_1_47v-48r,322333,,49,<p>668x</p>,0,12,1820,0,0,0,1820-12,,11823,19,,M,Murray,Matthew,,Mattw.,41,1819,1822,,,,Male,,"<p>Up to two borrowers with the name Matthew Murray appear earlier in the Kalendar: it is unclear if this Matthew Murray is one of them. Active 1819 -</p>",1664998567,adeans,412666,322333,Main,55042,19,,,"Unfortunate Englishman",U,16,16,,,,1665604125,adeans,Array,"Catalogue Number",668,"Catalogue Title","Unfortunate Englishman",119173,55042,,,1665604125,adeans,258869,55042,29881,Likely,831,"The unfortunate Englishman; or, A faithful narrative of the distresses and adventures of John Cockburn, etc.",16,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004043875,,English,London,1817,N,0,N,12mo,,,,,1665604125,adeans,831,"Unfortunate Englishman; or, A Faithful Narrative of the Distresses and Adventures of John Cockburn",,N,,N,,1700219831,baitken,13696,,Cockburn,John,,0,0,0,N,0,0,0,N,Male,,1665604125,adeans,389183,831,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2305,49v-50r,westerkirk_1_49v-50r,324634,,53,<p>668x</p>,0,8,1820,0,0,0,1820-8,,4285,19,,B,Borthwick,William,,"Wm.; Will:",96,1813,1822,,,,Male,,,1665432514,adeans,415252,324634,Main,55042,19,,,"Unfortunate Englishman",U,16,16,,,,1665604125,adeans,Array,"Catalogue Number",668,"Catalogue Title","Unfortunate Englishman",119173,55042,,,1665604125,adeans,258869,55042,29881,Likely,831,"The unfortunate Englishman; or, A faithful narrative of the distresses and adventures of John Cockburn, etc.",16,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004043875,,English,London,1817,N,0,N,12mo,,,,,1665604125,adeans,831,"Unfortunate Englishman; or, A Faithful Narrative of the Distresses and Adventures of John Cockburn",,N,,N,,1700219831,baitken,13696,,Cockburn,John,,0,0,0,N,0,0,0,N,Male,,1665604125,adeans,389183,831,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2311,51v-52r,westerkirk_1_51v-52r,325783,,94,<p>668x</p>,0,7,1821,0,0,0,1821-7,,3814,19,,M,Moffat,John,,,61,1813,1822,,,,Male,,,1664393552,adeans,416464,325783,Main,55042,19,,,"Unfortunate Englishman",U,16,16,,,,1665604125,adeans,Array,"Catalogue Number",668,"Catalogue Title","Unfortunate Englishman",119173,55042,,,1665604125,adeans,258869,55042,29881,Likely,831,"The unfortunate Englishman; or, A faithful narrative of the distresses and adventures of John Cockburn, etc.",16,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004043875,,English,London,1817,N,0,N,12mo,,,,,1665604125,adeans,831,"Unfortunate Englishman; or, A Faithful Narrative of the Distresses and Adventures of John Cockburn",,N,,N,,1700219831,baitken,13696,,Cockburn,John,,0,0,0,N,0,0,0,N,Male,,1665604125,adeans,389183,831,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2311,51v-52r,westerkirk_1_51v-52r,325696,,65,<p>668x</p>,0,6,1821,0,0,0,1821-6,,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,416377,325696,Main,55042,19,,,"Unfortunate Englishman",U,16,16,,,,1665604125,adeans,Array,"Catalogue Number",668,"Catalogue Title","Unfortunate Englishman",119173,55042,,,1665604125,adeans,258869,55042,29881,Likely,831,"The unfortunate Englishman; or, A faithful narrative of the distresses and adventures of John Cockburn, etc.",16,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004043875,,English,London,1817,N,0,N,12mo,,,,,1665604125,adeans,831,"Unfortunate Englishman; or, A Faithful Narrative of the Distresses and Adventures of John Cockburn",,N,,N,,1700219831,baitken,13696,,Cockburn,John,,0,0,0,N,0,0,0,N,Male,,1665604125,adeans,389183,831,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2311,51v-52r,westerkirk_1_51v-52r,325573,,24,<p>668x</p>,0,8,1821,0,0,0,1821-8,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,416248,325573,Main,55042,19,,,"Unfortunate Englishman",U,16,16,,,,1665604125,adeans,Array,"Catalogue Number",668,"Catalogue Title","Unfortunate Englishman",119173,55042,,,1665604125,adeans,258869,55042,29881,Likely,831,"The unfortunate Englishman; or, A faithful narrative of the distresses and adventures of John Cockburn, etc.",16,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004043875,,English,London,1817,N,0,N,12mo,,,,,1665604125,adeans,831,"Unfortunate Englishman; or, A Faithful Narrative of the Distresses and Adventures of John Cockburn",,N,,N,,1700219831,baitken,13696,,Cockburn,John,,0,0,0,N,0,0,0,N,Male,,1665604125,adeans,389183,831,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2314,52v-53r,westerkirk_1_52v-53r,335014,,67,<p>668x</p>,0,5,1821,0,0,0,1821-5,,4300,19,,T,Thomson,William,,"Wm., Thompson",212,1813,1822,,,,Male,,,1664395828,adeans,431653,335014,Main,55042,19,,,"Unfortunate Englishman",U,16,16,,,,1665604125,adeans,Array,"Catalogue Number",668,"Catalogue Title","Unfortunate Englishman",119173,55042,,,1665604125,adeans,258869,55042,29881,Likely,831,"The unfortunate Englishman; or, A faithful narrative of the distresses and adventures of John Cockburn, etc.",16,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004043875,,English,London,1817,N,0,N,12mo,,,,,1665604125,adeans,831,"Unfortunate Englishman; or, A Faithful Narrative of the Distresses and Adventures of John Cockburn",,N,,N,,1700219831,baitken,13696,,Cockburn,John,,0,0,0,N,0,0,0,N,Male,,1665604125,adeans,389183,831,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2326,56v-57r,westerkirk_1_56v-57r,337244,,1,"<p>668 x</p>",0,1,1821,0,0,0,1821-1,,4282,19,,P,Paterson,Thomas,,"Thos.; Patterson",195,1813,1822,,,,Male,,,1665236267,adeans,434189,337244,Main,55042,19,,,"Unfortunate Englishman",U,16,16,,,,1665604125,adeans,Array,"Catalogue Number",668,"Catalogue Title","Unfortunate Englishman",119173,55042,,,1665604125,adeans,258869,55042,29881,Likely,831,"The unfortunate Englishman; or, A faithful narrative of the distresses and adventures of John Cockburn, etc.",16,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004043875,,English,London,1817,N,0,N,12mo,,,,,1665604125,adeans,831,"Unfortunate Englishman; or, A Faithful Narrative of the Distresses and Adventures of John Cockburn",,N,,N,,1700219831,baitken,13696,,Cockburn,John,,0,0,0,N,0,0,0,N,Male,,1665604125,adeans,389183,831,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338891,,90,<p>668x</p>,0,3,1822,0,0,0,1822-3,,11319,19,,E,Elliot,Walter,,Elliott,68,1819,1822,,"Thickside (T)",,Male,,"<p>Unclear from Kalendar order if this is the same Walter Elliot demitted in January 1818.</p>",1664310572,adeans,436088,338891,Main,55042,19,,,"Unfortunate Englishman",U,16,16,,,,1665604125,adeans,Array,"Catalogue Number",668,"Catalogue Title","Unfortunate Englishman",119173,55042,,,1665604125,adeans,258869,55042,29881,Likely,831,"The unfortunate Englishman; or, A faithful narrative of the distresses and adventures of John Cockburn, etc.",16,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004043875,,English,London,1817,N,0,N,12mo,,,,,1665604125,adeans,831,"Unfortunate Englishman; or, A Faithful Narrative of the Distresses and Adventures of John Cockburn",,N,,N,,1700219831,baitken,13696,,Cockburn,John,,0,0,0,N,0,0,0,N,Male,,1665604125,adeans,389183,831,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,339407,,57,"<p><span style=""text-decoration: line-through;"">588 <sup>1</sup>/<sub>2</sub></span></p><p>668x</p>",0,7,1822,0,0,0,1822-7,,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,436736,339407,Main,55042,19,,,"Unfortunate Englishman",U,16,16,,,,1665604125,adeans,Array,"Catalogue Number",668,"Catalogue Title","Unfortunate Englishman",119173,55042,,,1665604125,adeans,258869,55042,29881,Likely,831,"The unfortunate Englishman; or, A faithful narrative of the distresses and adventures of John Cockburn, etc.",16,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004043875,,English,London,1817,N,0,N,12mo,,,,,1665604125,adeans,831,"Unfortunate Englishman; or, A Faithful Narrative of the Distresses and Adventures of John Cockburn",,N,,N,,1700219831,baitken,13696,,Cockburn,John,,0,0,0,N,0,0,0,N,Male,,1665604125,adeans,389183,831,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2341,61v-62r,westerkirk_1_61v-62r,341759,,14,<p>668x</p>,0,2,1822,0,0,0,1822-2,,11832,19,,L,Little,David,,,33,1819,1822,,,,Male,,"<p>Begins borrowing 'by transfer from William Askew' in June 1819.</p>",1664999015,adeans,439244,341759,Main,55042,19,,,"Unfortunate Englishman",U,16,16,,,,1665604125,adeans,Array,"Catalogue Number",668,"Catalogue Title","Unfortunate Englishman",119173,55042,,,1665604125,adeans,258869,55042,29881,Likely,831,"The unfortunate Englishman; or, A faithful narrative of the distresses and adventures of John Cockburn, etc.",16,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004043875,,English,London,1817,N,0,N,12mo,,,,,1665604125,adeans,831,"Unfortunate Englishman; or, A Faithful Narrative of the Distresses and Adventures of John Cockburn",,N,,N,,1700219831,baitken,13696,,Cockburn,John,,0,0,0,N,0,0,0,N,Male,,1665604125,adeans,389183,831,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2341,61v-62r,westerkirk_1_61v-62r,342245,,130,<p>668x</p>,0,4,1822,0,0,0,1822-4,,3943,19,,L,Little,Thomas,,,178,1813,1822,,Knock,,Male,,"<p>Borrower marked as 'demitted' in April 1817 but resumes borrowing in November of that year. Settlement given as Knock in 1822.</p>",1665147698,adeans,439832,342245,Main,55042,19,,,"Unfortunate Englishman",U,16,16,,,,1665604125,adeans,Array,"Catalogue Number",668,"Catalogue Title","Unfortunate Englishman",119173,55042,,,1665604125,adeans,258869,55042,29881,Likely,831,"The unfortunate Englishman; or, A faithful narrative of the distresses and adventures of John Cockburn, etc.",16,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004043875,,English,London,1817,N,0,N,12mo,,,,,1665604125,adeans,831,"Unfortunate Englishman; or, A Faithful Narrative of the Distresses and Adventures of John Cockburn",,N,,N,,1700219831,baitken,13696,,Cockburn,John,,0,0,0,N,0,0,0,N,Male,,1665604125,adeans,389183,831,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2344,62v-63r,westerkirk_1_62v-63r,342758,,59,<p>668x</p>,0,1,1822,0,0,0,1822-1,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,440354,342758,Main,55042,19,,,"Unfortunate Englishman",U,16,16,,,,1665604125,adeans,Array,"Catalogue Number",668,"Catalogue Title","Unfortunate Englishman",119173,55042,,,1665604125,adeans,258869,55042,29881,Likely,831,"The unfortunate Englishman; or, A faithful narrative of the distresses and adventures of John Cockburn, etc.",16,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004043875,,English,London,1817,N,0,N,12mo,,,,,1665604125,adeans,831,"Unfortunate Englishman; or, A Faithful Narrative of the Distresses and Adventures of John Cockburn",,N,,N,,1700219831,baitken,13696,,Cockburn,John,,0,0,0,N,0,0,0,N,Male,,1665604125,adeans,389183,831,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2350,64v-65r,westerkirk_1_64v-65r,343748,,30,<p>668x</p>,0,11,1822,0,0,0,1822-11,,29204,19,,L,Lockie,John,,,14,1822,1822,,,,Male,,"<p>Begins borrowing 'by transfer' from Thomas Slacks in May 1822.</p>",1665604159,adeans,441434,343748,Main,55042,19,,,"Unfortunate Englishman",U,16,16,,,,1665604125,adeans,Array,"Catalogue Number",668,"Catalogue Title","Unfortunate Englishman",119173,55042,,,1665604125,adeans,258869,55042,29881,Likely,831,"The unfortunate Englishman; or, A faithful narrative of the distresses and adventures of John Cockburn, etc.",16,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004043875,,English,London,1817,N,0,N,12mo,,,,,1665604125,adeans,831,"Unfortunate Englishman; or, A Faithful Narrative of the Distresses and Adventures of John Cockburn",,N,,N,,1700219831,baitken,13696,,Cockburn,John,,0,0,0,N,0,0,0,N,Male,,1665604125,adeans,389183,831,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
