lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Additional Field 8 Name","Borrower 2 Additional Field 8 Value","Borrower 2 Additional Field 9 Name","Borrower 2 Additional Field 9 Value","Borrower 2 Additional Field 10 Name","Borrower 2 Additional Field 10 Value","Borrower 2 Additional Field 11 Name","Borrower 2 Additional Field 11 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79413,22,chambers-341_0022,209444,,83,"<p><span style=""text-decoration: line-through;"">Columbus V 1 2</span></p>",1,11,1828,1,3,1829,"1828-11-1 (Saturday)","1829-3-1 (Sunday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,417562,209444,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33509,41,,,"History of the Life and Voyages of Christopher Columbus",H,75,34,,,,1678985423,kbaston,Array,"Catalogue Number",849,73481,33509,1,,1678985423,kbaston,73484,33509,2,,1678985423,kbaston,,,,,,,,,,,,,334607,33509,8786,"Very likely",5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,,,,,,,,,,,,,,,,,,,,,,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79413,22,chambers-341_0022,209402,,70,"<p><span style=""text-decoration: line-through;"">Columbus 1</span></p>",2,6,1828,1,11,1828,"1828-6-2 (Monday)","1828-11-1 (Saturday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,417526,209402,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33509,41,,,"History of the Life and Voyages of Christopher Columbus",H,75,34,,,,1678985423,kbaston,Array,"Catalogue Number",849,73481,33509,1,,1678985423,kbaston,,,,,,,,,,,,,,,,,,,334607,33509,8786,"Very likely",5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,,,,,,,,,,,,,,,,,,,,,,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79416,23,chambers-341_0023,210299,,19,"<p><span style=""text-decoration: line-through;"">Columbus 4.</span></p>",1,11,1828,1,3,1829,"1828-11-1 (Saturday)","1829-3-1 (Sunday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,417709,210299,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33509,41,,,"History of the Life and Voyages of Christopher Columbus",H,75,34,,,,1678985423,kbaston,Array,"Catalogue Number",849,73490,33509,4,,1678985423,kbaston,,,,,,,,,,,,,,,,,,,334607,33509,8786,"Very likely",5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,,,,,,,,,,,,,,,,,,,,,,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79419,24,chambers-341_0024,211205,,41,"<p><span style=""text-decoration: line-through;"">Columbus V 2</span></p>",19,2,1828,19,8,1828,"1828-2-19 (Tuesday)","1828-8-19 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,418009,211205,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33509,41,,,"History of the Life and Voyages of Christopher Columbus",H,75,34,,,,1678985423,kbaston,Array,"Catalogue Number",849,73484,33509,2,,1678985423,kbaston,,,,,,,,,,,,,,,,,,,334607,33509,8786,"Very likely",5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,,,,,,,,,,,,,,,,,,,,,,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79419,24,chambers-341_0024,212177,,80,"<p><span style=""text-decoration: line-through;"">Columbus 1</span></p>",19,2,1828,19,8,1828,"1828-2-19 (Tuesday)","1828-8-19 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,418129,212177,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33509,41,,,"History of the Life and Voyages of Christopher Columbus",H,75,34,,,,1678985423,kbaston,Array,"Catalogue Number",849,73481,33509,1,,1678985423,kbaston,,,,,,,,,,,,,,,,,,,334607,33509,8786,"Very likely",5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,,,,,,,,,,,,,,,,,,,,,,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,281033,,35,"<p><span style=""text-decoration: line-through;"">Columbus 1</span></p>",14,1,1828,13,4,1829,"1828-1-14 (Monday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423328,281033,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,,,21,17,Musician,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33509,41,,,"History of the Life and Voyages of Christopher Columbus",H,75,34,,,,1678985423,kbaston,Array,"Catalogue Number",849,73481,33509,1,,1678985423,kbaston,,,,,,,,,,,,,,,,,,,334607,33509,8786,"Very likely",5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,,,,,,,,,,,,,,,,,,,,,,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,281042,,38,"<p><span style=""text-decoration: line-through;"">Columbus V 3 4</span></p>",14,1,1828,13,4,1829,"1828-1-14 (Monday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423337,281042,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,,,21,17,Musician,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33509,41,,,"History of the Life and Voyages of Christopher Columbus",H,75,34,,,,1678985423,kbaston,Array,"Catalogue Number",849,73487,33509,3,,1678985423,kbaston,73490,33509,4,,1678985423,kbaston,,,,,,,,,,,,,334607,33509,8786,"Very likely",5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,,,,,,,,,,,,,,,,,,,,,,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79551,68,chambers-341_0068,316270,,38,"<p><span style=""text-decoration: line-through;"">Columbus 1</span></p>",1,12,1828,9,5,1829,"1828-12-1 (Monday)","1829-5-9 (Saturday)",10349,41,,M,Molesworth,,Lady,,216,1828,1829,,Edinburgh,"George Street",Female,,"<p>Page 68. Begins borrowing on 10 November 1828. Possibly New Books I Year.</p><p>Page 144. Borrows from 10 November 1828-9 May 1829. Note overlap with borrowing period for page 68.</p><p>Additional borrowings on page 188.</p>",1700666445,kbaston,405208,316270,Main,"Subscription Type","New Books I Quarter; New Books I Half-Year",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",10,"Start Month",11,"Start Year",1828,"End Day",09,"End Month",8,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33509,41,,,"History of the Life and Voyages of Christopher Columbus",H,75,34,,,,1678985423,kbaston,Array,"Catalogue Number",849,73481,33509,1,,1678985423,kbaston,,,,,,,,,,,,,,,,,,,334607,33509,8786,"Very likely",5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,,,,,,,,,,,,,,,,,,,,,,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79560,71,chambers-341_0071,286376,,15,"<p><span style=""text-decoration: line-through;"">Columbus 3 4 4</span></p>",13,2,1829,25,3,1829,"1829-2-13 (Friday)","1829-3-25 (Wednesday)",27272,41,,M,Macdonell,,Miss,"of Glengarry",5,1829,1829,,,,Female,,"<p>Ledger records 'Misses'. No address given.</p>",1662497173,adeans,370589,286376,Main,"Subscription Type","Old Books, I., Quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27275,41,,M,Macdonell,,Miss,"of Glengarry",2,1829,1829,,,,Female,,"<p>No address given.</p>",1662497143,adeans,370592,286376,Main,"Subscription Type","Old Books, I., Quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33509,41,,,"History of the Life and Voyages of Christopher Columbus",H,75,34,,,,1678985423,kbaston,Array,"Catalogue Number",849,73487,33509,3,,1678985423,kbaston,73490,33509,4,,1678985423,kbaston,,,,,,,,,,,,,334607,33509,8786,"Very likely",5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,,,,,,,,,,,,,,,,,,,,,,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79581,78,chambers-341_0078,288097,,6,"<p><span style=""text-decoration: line-through;"">Knickerbrocker</span></p>",24,11,1828,23,1,1829,"1828-11-24 (Monday)","1829-1-23 (Friday)",10220,41,,H,Hay,,Mrs,,8,1828,1828,,Edinburgh,"64 Hanover Street",Female,"<p>Hanover Street</p>","<p>PO Directory (1829-30) has Alexander Hay, esq, WS at 64 Hanover Street</p>",1686228359,kbaston,542907,288097,Main,"Subscription Type","New Books I Month",Latitude,55.9527944,Longitude,-3.1968701,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",1,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56749,41,,,"History of New York [Knickerbocker; Irving]",H,2,2,,,,1703099744,kbaston,Array,"Catalogue Number",577,122968,56749,,,1703099744,kbaston,,,,,,,,,,,,,,,,,,,377617,56749,40941,Certain,5522,"A History of New York ... A new edition.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001988172,,English,London,1821,N,0,N,8vo,,,,,1703099744,kbaston,,,,,,,,,,,,,,,,,,,,,,5522,"History of New York, from the Beginning of the World to the End of the Dutch Dynasty",0,N,0,N,,1703171487,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,415204,5522,Work,
