lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55095,32,aberdeen_msm227_32,370733,,19,"<p>Farquharson's Sermons. Vol. 1.<sup>st</sup></p>",10,1,1788,15,4,1788,"1788-1-10 (Thursday)","1788-4-15 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 6, 7",,,30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,532763,370733,Main,"Life dates",1767-1825,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65732,60,,,"Sermons on various subjects [Farquhar]",S,30,20,,,"<p>AUL has 1799 edn with TL shelfmark</p>",1703092179,kbaston,Array,,,145856,65732,1,,1703092179,kbaston,,,,,,,377452,65732,14267,"Very likely",1954,"Sermons on various subjects. By the late John Farquhar, M.A. minister at Nigg. Carefully corrected from the author’s manuscript, by George Campbell, D.D. principal of Marischal College and Alexander Gerard, D.D. professor of divinity in King’s College, Aberdeen. In two volumes.",45,29,S,T207389,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1703092179,kbaston,1954,"Sermons on Various Subjects [John Farquhar]",0,N,0,N,,1703092179,kbaston,7736,,Farquhar,John,,1732,0,0,N,1768,0,0,N,Male,,1703092179,kbaston,412687,1954,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55116,39,aberdeen_msm227_39,371216,,4,"<p>Farquar's Sermons v. 1</p>",17,4,1788,10,5,1788,"1788-4-17 (Thursday)","1788-5-10 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 6, 7",,,30356,60,,S,Scorgie,John,,,37,1787,1792,,,,Male,,,1684942524,kbaston,533939,371216,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65732,60,,,"Sermons on various subjects [Farquhar]",S,30,20,,,"<p>AUL has 1799 edn with TL shelfmark</p>",1703092179,kbaston,Array,,,145856,65732,1,,1703092179,kbaston,,,,,,,377452,65732,14267,"Very likely",1954,"Sermons on various subjects. By the late John Farquhar, M.A. minister at Nigg. Carefully corrected from the author’s manuscript, by George Campbell, D.D. principal of Marischal College and Alexander Gerard, D.D. professor of divinity in King’s College, Aberdeen. In two volumes.",45,29,S,T207389,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1703092179,kbaston,1954,"Sermons on Various Subjects [John Farquhar]",0,N,0,N,,1703092179,kbaston,7736,,Farquhar,John,,1732,0,0,N,1768,0,0,N,Male,,1703092179,kbaston,412687,1954,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55128,43,aberdeen_msm227_43,371519,,4,"<p>Farquhar's Sermons v. 2.<sup>d</sup></p>",30,12,1788,28,1,1789,"1788-12-30 (Tuesday)","1789-1-28 (Wednesday)","Shelfmark (Press, Shelf, Number)","1, 6, 7",,,30416,60,,M,Mitchell,James,,,5,1787,1789,,,,Male,,,1684164928,kbaston,534245,371519,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65732,60,,,"Sermons on various subjects [Farquhar]",S,30,20,,,"<p>AUL has 1799 edn with TL shelfmark</p>",1703092179,kbaston,Array,,,146042,65732,2,,1703092179,kbaston,,,,,,,377452,65732,14267,"Very likely",1954,"Sermons on various subjects. By the late John Farquhar, M.A. minister at Nigg. Carefully corrected from the author’s manuscript, by George Campbell, D.D. principal of Marischal College and Alexander Gerard, D.D. professor of divinity in King’s College, Aberdeen. In two volumes.",45,29,S,T207389,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1703092179,kbaston,1954,"Sermons on Various Subjects [John Farquhar]",0,N,0,N,,1703092179,kbaston,7736,,Farquhar,John,,1732,0,0,N,1768,0,0,N,Male,,1703092179,kbaston,412687,1954,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55200,67,aberdeen_msm227_67,373202,,2,"<p>Farquhar's Sermons</p>",5,2,1791,1,3,1791,"1791-2-5 (Saturday)","1791-3-1 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 6, 7",,,30209,60,,S,Strachan,John,,,53,1786,1792,,,,Male,,,1684942468,kbaston,535964,373202,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65732,60,,,"Sermons on various subjects [Farquhar]",S,30,20,,,"<p>AUL has 1799 edn with TL shelfmark</p>",1703092179,kbaston,Array,,,145856,65732,1,,1703092179,kbaston,146042,65732,2,,1703092179,kbaston,377452,65732,14267,"Very likely",1954,"Sermons on various subjects. By the late John Farquhar, M.A. minister at Nigg. Carefully corrected from the author’s manuscript, by George Campbell, D.D. principal of Marischal College and Alexander Gerard, D.D. professor of divinity in King’s College, Aberdeen. In two volumes.",45,29,S,T207389,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1703092179,kbaston,1954,"Sermons on Various Subjects [John Farquhar]",0,N,0,N,,1703092179,kbaston,7736,,Farquhar,John,,1732,0,0,N,1768,0,0,N,Male,,1703092179,kbaston,412687,1954,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55200,67,aberdeen_msm227_67,373256,,20,"<p>Farquhar's Sermons 2<sup>d</sup></p>",11,2,1791,29,3,1791,"1791-2-11 (Friday)","1791-3-29 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 6, 7",,,30188,60,,L,Leslie,James,Dr,Lesly,30,1786,1794,,,,Male,,,1685451267,kbaston,536018,373256,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65732,60,,,"Sermons on various subjects [Farquhar]",S,30,20,,,"<p>AUL has 1799 edn with TL shelfmark</p>",1703092179,kbaston,Array,,,146042,65732,2,,1703092179,kbaston,,,,,,,377452,65732,14267,"Very likely",1954,"Sermons on various subjects. By the late John Farquhar, M.A. minister at Nigg. Carefully corrected from the author’s manuscript, by George Campbell, D.D. principal of Marischal College and Alexander Gerard, D.D. professor of divinity in King’s College, Aberdeen. In two volumes.",45,29,S,T207389,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1703092179,kbaston,1954,"Sermons on Various Subjects [John Farquhar]",0,N,0,N,,1703092179,kbaston,7736,,Farquhar,John,,1732,0,0,N,1768,0,0,N,Male,,1703092179,kbaston,412687,1954,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55212,71,aberdeen_msm227_71,373622,,15,"<p>Farquhars Sermons Vol. 1</p>",5,4,1791,4,6,1791,"1791-4-5 (Tuesday)","1791-6-4 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 6, 7",,,30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,536540,373622,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65732,60,,,"Sermons on various subjects [Farquhar]",S,30,20,,,"<p>AUL has 1799 edn with TL shelfmark</p>",1703092179,kbaston,Array,,,145856,65732,1,,1703092179,kbaston,,,,,,,377452,65732,14267,"Very likely",1954,"Sermons on various subjects. By the late John Farquhar, M.A. minister at Nigg. Carefully corrected from the author’s manuscript, by George Campbell, D.D. principal of Marischal College and Alexander Gerard, D.D. professor of divinity in King’s College, Aberdeen. In two volumes.",45,29,S,T207389,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1703092179,kbaston,1954,"Sermons on Various Subjects [John Farquhar]",0,N,0,N,,1703092179,kbaston,7736,,Farquhar,John,,1732,0,0,N,1768,0,0,N,Male,,1703092179,kbaston,412687,1954,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55218,73,aberdeen_msm227_73,373790,,11,"<p>Farquhars Sermons</p>",2,7,1791,27,8,1791,"1791-7-2 (Saturday)","1791-8-27 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 6, 7",,,30503,60,,C,Cromar,James,,,65,1789,1796,,,,Male,,,1686042203,kbaston,536708,373790,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65732,60,,,"Sermons on various subjects [Farquhar]",S,30,20,,,"<p>AUL has 1799 edn with TL shelfmark</p>",1703092179,kbaston,Array,,,145856,65732,1,,1703092179,kbaston,146042,65732,2,,1703092179,kbaston,377452,65732,14267,"Very likely",1954,"Sermons on various subjects. By the late John Farquhar, M.A. minister at Nigg. Carefully corrected from the author’s manuscript, by George Campbell, D.D. principal of Marischal College and Alexander Gerard, D.D. professor of divinity in King’s College, Aberdeen. In two volumes.",45,29,S,T207389,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1703092179,kbaston,1954,"Sermons on Various Subjects [John Farquhar]",0,N,0,N,,1703092179,kbaston,7736,,Farquhar,John,,1732,0,0,N,1768,0,0,N,Male,,1703092179,kbaston,412687,1954,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55230,77,aberdeen_msm227_77,374060,,8,"<p>Farquhar's Serm. Vol. 1. 2</p>",5,1,1792,16,2,1792,"1792-1-5 (Thursday)","1792-2-16 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 6, 7",,,30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,537023,374060,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65732,60,,,"Sermons on various subjects [Farquhar]",S,30,20,,,"<p>AUL has 1799 edn with TL shelfmark</p>",1703092179,kbaston,Array,,,145856,65732,1,,1703092179,kbaston,146042,65732,2,,1703092179,kbaston,377452,65732,14267,"Very likely",1954,"Sermons on various subjects. By the late John Farquhar, M.A. minister at Nigg. Carefully corrected from the author’s manuscript, by George Campbell, D.D. principal of Marischal College and Alexander Gerard, D.D. professor of divinity in King’s College, Aberdeen. In two volumes.",45,29,S,T207389,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1703092179,kbaston,1954,"Sermons on Various Subjects [John Farquhar]",0,N,0,N,,1703092179,kbaston,7736,,Farquhar,John,,1732,0,0,N,1768,0,0,N,Male,,1703092179,kbaston,412687,1954,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55254,85,aberdeen_msm227_85,374501,,5,"<p>Farquhar's Serm.</p>",21,2,1792,8,3,1792,"1792-2-21 (Tuesday)","1792-3-8 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 6, 7",,,30611,60,,O,Ord,John,Mr,,19,1790,1792,,,,Male,,,1684938473,kbaston,537725,374501,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65732,60,,,"Sermons on various subjects [Farquhar]",S,30,20,,,"<p>AUL has 1799 edn with TL shelfmark</p>",1703092179,kbaston,Array,,,145856,65732,1,,1703092179,kbaston,146042,65732,2,,1703092179,kbaston,377452,65732,14267,"Very likely",1954,"Sermons on various subjects. By the late John Farquhar, M.A. minister at Nigg. Carefully corrected from the author’s manuscript, by George Campbell, D.D. principal of Marischal College and Alexander Gerard, D.D. professor of divinity in King’s College, Aberdeen. In two volumes.",45,29,S,T207389,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1703092179,kbaston,1954,"Sermons on Various Subjects [John Farquhar]",0,N,0,N,,1703092179,kbaston,7736,,Farquhar,John,,1732,0,0,N,1768,0,0,N,Male,,1703092179,kbaston,412687,1954,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55260,87,aberdeen_msm227_87,374600,,2,"<p>Farquhar's Serm.</p>",8,3,1792,31,3,1792,"1792-3-8 (Thursday)","1792-3-31 (Saturday)",,,,,30704,60,,M,McKinnon,Donald,,,5,1791,1792,,,,Male,,,1684932693,kbaston,537854,374600,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65732,60,,,"Sermons on various subjects [Farquhar]",S,30,20,,,"<p>AUL has 1799 edn with TL shelfmark</p>",1703092179,kbaston,Array,,,145856,65732,1,,1703092179,kbaston,146042,65732,2,,1703092179,kbaston,377452,65732,14267,"Very likely",1954,"Sermons on various subjects. By the late John Farquhar, M.A. minister at Nigg. Carefully corrected from the author’s manuscript, by George Campbell, D.D. principal of Marischal College and Alexander Gerard, D.D. professor of divinity in King’s College, Aberdeen. In two volumes.",45,29,S,T207389,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1703092179,kbaston,1954,"Sermons on Various Subjects [John Farquhar]",0,N,0,N,,1703092179,kbaston,7736,,Farquhar,John,,1732,0,0,N,1768,0,0,N,Male,,1703092179,kbaston,412687,1954,Work,
