lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78189,266,FR262a-17_0537,328081,,7,"<p><span style=""text-decoration: line-through;"">Conduct of Marlborough</span></p>",21,8,1793,21,9,1793,"1793-8-21 (Wednesday)","1793-9-21 (Saturday)",,,,,,,26453,28,,E,Erskine,William,Mr,"Lord Kinnedder",7,1792,1793,,,,Male,,"<p>son of Rev. William Erskine of Muthil</p><p>Advocate-Depute 1806; Sheriff of Orkney 1809-1822; Commissary of Glasgow; Lord Kinnedder 1822</p>",1661770683,kbaston,420754,328081,Main,"Admission date",1790,"Life dates",1768-1822,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,36242,28,,,"Conduct of the Duke of Marlborough during the present war [Hare]",C,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431022160004341,,,1703080847,kbaston,Array,"Possible modern shelfmark","NLS: C.18.d.23 ",,,,,,,,,79478,36242,,,1703080847,kbaston,,,,,,,376333,36242,22409,Certain,7909,"The conduct of the Duke of Marlborough during the present war. With original papers. ",4,4,T,T31151,,,English,London,1711,N,0,N,8vo,,,,,1703080847,kbaston,7909,"Conduct of the Duke of Marlborough during the Present War",0,N,0,N,,1703080847,kbaston,216,,Hare,Francis,,1671,0,0,N,1740,0,0,N,Male,,1703080847,kbaston,411550,7909,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82580,213,FR262a-16_433,207086,,1,"<p>Marlboroughs Conduct 8vo</p>",30,10,1790,30,11,1790,"1790-10-30 (Saturday)","1790-11-30 (Tuesday)",,,,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,288932,207086,Main,"Admission date",1780,"Life dates","c. 1755-1800",,,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,36242,28,,,"Conduct of the Duke of Marlborough during the present war [Hare]",C,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431022160004341,,,1703080847,kbaston,Array,"Possible modern shelfmark","NLS: C.18.d.23 ",,,,,,,,,79478,36242,,,1703080847,kbaston,,,,,,,376333,36242,22409,Certain,7909,"The conduct of the Duke of Marlborough during the present war. With original papers. ",4,4,T,T31151,,,English,London,1711,N,0,N,8vo,,,,,1703080847,kbaston,7909,"Conduct of the Duke of Marlborough during the Present War",0,N,0,N,,1703080847,kbaston,216,,Hare,Francis,,1671,0,0,N,1740,0,0,N,Male,,1703080847,kbaston,411550,7909,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367373,,21,"<p>Conduct of the Duke of Marlborough</p>",3,5,1824,14,12,1824,"1824-5-3 (Monday)","1824-12-14 (Tuesday)",,,,,,,28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527756,367373,Main,"Admission date",1817,"Life dates",1796-1868,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36242,28,,,"Conduct of the Duke of Marlborough during the present war [Hare]",C,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431022160004341,,,1703080847,kbaston,Array,"Possible modern shelfmark","NLS: C.18.d.23 ",,,,,,,,,79478,36242,,,1703080847,kbaston,,,,,,,376333,36242,22409,Certain,7909,"The conduct of the Duke of Marlborough during the present war. With original papers. ",4,4,T,T31151,,,English,London,1711,N,0,N,8vo,,,,,1703080847,kbaston,7909,"Conduct of the Duke of Marlborough during the Present War",0,N,0,N,,1703080847,kbaston,216,,Hare,Francis,,1671,0,0,N,1740,0,0,N,Male,,1703080847,kbaston,411550,7909,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367340,,10,"<p>Conduct of the Duke of Marlborough 223.f.6</p>",18,6,1823,4,7,1823,"1823-6-18 (Wednesday)","1823-7-4 (Friday)",,,,,,,28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527723,367340,Main,"Admission date",1817,"Life dates",1796-1868,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36242,28,,,"Conduct of the Duke of Marlborough during the present war [Hare]",C,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431022160004341,,,1703080847,kbaston,Array,"Possible modern shelfmark","NLS: C.18.d.23 ",,,,,,,,,79478,36242,,,1703080847,kbaston,,,,,,,376333,36242,22409,Certain,7909,"The conduct of the Duke of Marlborough during the present war. With original papers. ",4,4,T,T31151,,,English,London,1711,N,0,N,8vo,,,,,1703080847,kbaston,7909,"Conduct of the Duke of Marlborough during the Present War",0,N,0,N,,1703080847,kbaston,216,,Hare,Francis,,1671,0,0,N,1740,0,0,N,Male,,1703080847,kbaston,411550,7909,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,76,41r,MS-LIB-2-081,1008,1010,4,"<p>Haris Psalter</p>",20,11,1759,30,11,1759,"1759-11-20 (Tuesday)","1759-11-30 (Friday)","Original Borrowed Date","20 Nov 1759","Original Returned Date","30 Nov 1759","Professor 1",None,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,51049,1008,Main,Class,Theology,"Original Full Name","Thomas Clark",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,286,6,,,"Psalmorum liber, in versiculos  metrice divisus, et cum aliis critices subsidiis, tum praecipue metrices ope, multis in locis suae integritati restitutus.  Cum dissertatione de antiqua Hebraeorum poesi ... Adjecta sunt poeseos  Hebraicae specimina ... Edidit Franciscus Hare, S.T.P...",P,5,3,https://eleanor.lib.gla.ac.uk/record=b1621639,,,1613123068,kbaston,Array,Press,A,Shelf,10,Number,1.2,"Possible modern shelfmark","Sp Coll Bk2-g.16-17","Original Author","Hare, Francis, 1671-1740.",286,286,1,,1613123068,kbaston,16420,286,2,,1613123068,kbaston,70262,286,286,Certain,2600,"Psalmorum liber, in versiculos metrice divisus, ... Cum dissertatione de antiqua Hebræorum poesi.",8,5,P,T153784,,,Latin,London,1736,N,0,N,8vo,,,,,1613123068,kbaston,2600,"Psalmorum Liber, in Versiculos Metrice Divisus",,N,,N,,1700219838,baitken,216,,Hare,Francis,,1671,0,0,N,1740,0,0,N,Male,,1703080847,kbaston,391009,2600,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,332,55r,MS-LIB-6-109,6027,6027,12,"<p>Hebrew Psalter 2 Vols</p>",20,1,1768,14,3,1768,"1768-1-20 (Wednesday)","1768-3-14 (Monday)","Original Borrowed Date","20 Jan 1768","Original Returned Date","14 Mar 1768","Professor 1","Patrick Cumin",670,6,670,F,Freeland,James,,,3,1768,1769,<p>Student</p>,,,Male,,,1613392267,kbaston,138947,6027,Main,Class,Physic,"Original Full Name","James Freeland",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,286,6,,,"Psalmorum liber, in versiculos  metrice divisus, et cum aliis critices subsidiis, tum praecipue metrices ope, multis in locis suae integritati restitutus.  Cum dissertatione de antiqua Hebraeorum poesi ... Adjecta sunt poeseos  Hebraicae specimina ... Edidit Franciscus Hare, S.T.P...",P,5,3,https://eleanor.lib.gla.ac.uk/record=b1621639,,,1613123068,kbaston,Array,Press,A,Shelf,10,Number,1.2,"Possible modern shelfmark","Sp Coll Bk2-g.16-17","Original Author","Hare, Francis, 1671-1740.",286,286,1,,1613123068,kbaston,16420,286,2,,1613123068,kbaston,70262,286,286,Certain,2600,"Psalmorum liber, in versiculos metrice divisus, ... Cum dissertatione de antiqua Hebræorum poesi.",8,5,P,T153784,,,Latin,London,1736,N,0,N,8vo,,,,,1613123068,kbaston,2600,"Psalmorum Liber, in Versiculos Metrice Divisus",,N,,N,,1700219838,baitken,216,,Hare,Francis,,1671,0,0,N,1740,0,0,N,Male,,1703080847,kbaston,391009,2600,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,381,79v,MS-LIB-6-158,7512,7512,1,"<p>Hares Hebrew Psalter Vol. 1.</p>",15,11,1769,8,12,1769,"1769-11-15 (Wednesday)","1769-12-8 (Friday)","Original Borrowed Date","15 Nov 1769","Original Returned Date","8 Dec 1769","Professor 1","William Wight",253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,58042,7512,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,286,6,,,"Psalmorum liber, in versiculos  metrice divisus, et cum aliis critices subsidiis, tum praecipue metrices ope, multis in locis suae integritati restitutus.  Cum dissertatione de antiqua Hebraeorum poesi ... Adjecta sunt poeseos  Hebraicae specimina ... Edidit Franciscus Hare, S.T.P...",P,5,3,https://eleanor.lib.gla.ac.uk/record=b1621639,,,1613123068,kbaston,Array,Press,A,Shelf,10,Number,1.2,"Possible modern shelfmark","Sp Coll Bk2-g.16-17","Original Author","Hare, Francis, 1671-1740.",286,286,1,,1613123068,kbaston,,,,,,,70262,286,286,Certain,2600,"Psalmorum liber, in versiculos metrice divisus, ... Cum dissertatione de antiqua Hebræorum poesi.",8,5,P,T153784,,,Latin,London,1736,N,0,N,8vo,,,,,1613123068,kbaston,2600,"Psalmorum Liber, in Versiculos Metrice Divisus",,N,,N,,1700219838,baitken,216,,Hare,Francis,,1671,0,0,N,1740,0,0,N,Male,,1703080847,kbaston,391009,2600,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2545,5v,MS-LIB-1-012,48159,prof-119,13,"<p>Hares Psalter 2 Vols</p>",3,2,1757,17,5,0,"1757-2-3 (Thursday)",-5-17,"Original Borrowed Date","3 Feb 1757","Original Returned Date","17 May",,,4472,6,,B,Buchanan,James,,,65,1757,1759,<p>Professor</p>,,,Male,,"<p>Professor of Oriental Languages 1757-1761</p>",1701519755,kbaston,89389,48159,Main,"Original Full Name","Mr Buchanan","Life dates","d. 1761","Academic dates","MA 1744",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12881,6,,,"Psalmorum liber, in versiculos  metrice divisus, et cum aliis critices subsidiis,  tum praecipue metrices ope, multis in locis suae integritati restitutus. Cum  dissertatione de antiqua Hebraeorum poesi ... Adjecta sunt poeseos Hebraicae  specimina ... Edidit Franciscus Hare, S.T.P...",P,3,2,http://eleanor.lib.gla.ac.uk/record=b1621639,,,1604758617,kbaston,Array,Press,A,Shelf,10,Number,1:2,"Possible modern shelfmark","Sp Coll Bk2-g.16-17","Original Author","Hare, Francis, 1671-1740.",19517,12881,1,,1604758617,kbaston,24334,12881,2,,1604758617,kbaston,34987,12881,286,Certain,2600,"Psalmorum liber, in versiculos metrice divisus, ... Cum dissertatione de antiqua Hebræorum poesi.",8,5,P,T153784,,,Latin,London,1736,N,0,N,8vo,,,,,1613123068,kbaston,2600,"Psalmorum Liber, in Versiculos Metrice Divisus",,N,,N,,1700219838,baitken,216,,Hare,Francis,,1671,0,0,N,1740,0,0,N,Male,,1703080847,kbaston,391009,2600,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2671,42r,MS-LIB-4-085,50139,prof-2103,4,"<p>Hares Hebrew Psalter Vol.<sup>s</sup> 1.s</p>",21,8,1767,7,12,1767,"1767-8-21 (Friday)","1767-12-7 (Monday)","Original Borrowed Date","21 Aug 1767","Original Returned Date","7 Dec 1767",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75454,50139,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12881,6,,,"Psalmorum liber, in versiculos  metrice divisus, et cum aliis critices subsidiis,  tum praecipue metrices ope, multis in locis suae integritati restitutus. Cum  dissertatione de antiqua Hebraeorum poesi ... Adjecta sunt poeseos Hebraicae  specimina ... Edidit Franciscus Hare, S.T.P...",P,3,2,http://eleanor.lib.gla.ac.uk/record=b1621639,,,1604758617,kbaston,Array,Press,A,Shelf,10,Number,1:2,"Possible modern shelfmark","Sp Coll Bk2-g.16-17","Original Author","Hare, Francis, 1671-1740.",19517,12881,1,,1604758617,kbaston,,,,,,,34987,12881,286,Certain,2600,"Psalmorum liber, in versiculos metrice divisus, ... Cum dissertatione de antiqua Hebræorum poesi.",8,5,P,T153784,,,Latin,London,1736,N,0,N,8vo,,,,,1613123068,kbaston,2600,"Psalmorum Liber, in Versiculos Metrice Divisus",,N,,N,,1700219838,baitken,216,,Hare,Francis,,1671,0,0,N,1740,0,0,N,Male,,1703080847,kbaston,391009,2600,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
