lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12563,52,ARC_471460351_001_0052,128666,,5,"<p><span style=""text-decoration: line-through;"">Prior's poems</span></p>",15,3,1773,0,0,0,"1773-3-15 (Monday)",,"Loan period",Fortnight,Deposit,0/10/0,,,8708,25,,M,Mylne,James,,,8,1772,1773,,,,Male,,,1623920453,kbaston,195467,128666,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19865,25,,"Prior's Poems","Poems on several occasions [Prior]",P,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999859243502466,,"<p>other edns available</p>",1626252432,kbaston,Array,"Possible modern shelfmark","Special Collections *S.33.101",,,,,,,,,,,,,,,,,,,,,,,,41504,19865,,,1626252432,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125178,19865,16467,Certain,2910,"Poems on several occasions: by Matthew Prior Esq. A new edition; with some additions which are not in the folio edition.",4,4,P,T14946,,,English,London,1720,N,0,N,8vo,,,,"<p>new edn</p>",1626252432,kbaston,2910,"Poems on Several Occasions [Matthew Prior]",,N,,N,,1700219839,baitken,2443,,Prior,Matthew,,1664,0,0,N,1721,0,0,N,Male,,1674834258,kbaston,391328,2910,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12563,52,ARC_471460351_001_0052,128660,,3,"<p><span style=""text-decoration: line-through;"">Le Dran's Operations</span></p>",15,3,1773,0,0,0,"1773-3-15 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,10658,25,,L,Loraine,Alexander,,,1,1773,1773,,,,Male,,,1628686420,kbaston,195461,128660,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87522,Class,Medicine,"Academic dates",1773,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",,,,,,,,,,,,,,,,,,,,,,,,44381,21236,,,1689940411,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12563,52,ARC_471460351_001_0052,128681,,8,"<p><span style=""text-decoration: line-through;"">Regadi Sympath:</span></p>",15,3,1773,0,0,0,"1773-3-15 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7409,25,,N,Newman,Charles,,,46,1771,1773,,,,Male,,,1628692413,kbaston,195482,128681,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92030,Dissertation,"De Dyspepsia.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Origin,Irish,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25106,25,,,"Tractatus medicus de sympathia [Rega]",T,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122608770002466,,,1703161976,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,51422,25106,,,1703161976,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379219,25106,14687,Certain,1309,"Henrici Josephi Regae,... Tractatus medicus de sympathia, seu consensu partium corporis humani, ac potissimum ventriculi, in statu morboso.",5,5,H,,https://catalogue.bnf.fr/ark:/12148/cb31187116p,,Latin,"Frankfurt am Main",1762,N,0,N,12mo,,,,,1703161976,kbaston,1309,"Tractatus Medicus de Sympathia, seu Consensu Partium Corporis Humani",0,N,0,N,,1703161976,kbaston,7880,,Réga,"Henri Joseph",,1690,0,0,N,1754,0,0,N,Male,,1703161976,kbaston,414613,1309,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12566,53,ARC_471460351_001_0053,128699,,1,"<p><span style=""text-decoration: line-through;"">Swan's Sydenham</span></p>",15,3,1773,0,0,0,"1773-3-15 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Douglas Note",10667,25,,R,Ramsbottom,James,,,1,1773,1773,,,,Male,,,1628694679,kbaston,195503,128699,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89915,Class,Medicine,"Academic dates",1772,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12586,25,,,"Entire works of Dr. Thomas Sydenham, newly made English from the originals",E,67,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199662860002466,,,1689329489,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18751,12586,,,1689329489,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357981,12586,4570,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",72,72,T,"T136717 ",,,English,London,1763,N,0,N,8vo,,,"<p>Swan, John</p>","<p>4th edn</p>",1703154138,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12566,53,ARC_471460351_001_0053,128717,,7,"<p><span style=""text-decoration: line-through;"">Francis Demosthenes vol: 1:<sup>st</sup></span></p>",16,3,1773,0,0,0,"1773-3-16 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,10607,25,,B,Burnside,William,,,2,1773,1773,,,,Male,,,1623836406,kbaston,195521,128717,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21572,25,,,"Orations of Demosthenes.",O,16,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187687570002466,,,1628854381,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45170,21572,1,,1628854381,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135963,21572,12266,Certain,3269,"Orations of Demosthenes, translated by the Rev. Mr. Francis, with critical and historical notes.",30,20,O,T138464,,,English,London,1757,N,0,N,4to,"2 vols",,"<p>Rev. Mr Francis</p>",,1659453036,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12566,53,ARC_471460351_001_0053,128702,,2,"<p><span style=""text-decoration: line-through;"">Buchan's Domestic Medicine</span></p>",16,3,1773,0,0,0,"1773-3-16 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,"Funds deposited",N.M.,8000,25,,R,Ramsay,William,,,3,1771,1773,,,,Male,,,1623835886,kbaston,195506,128702,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22583,25,,"Buchan's Domestic Medicine, or The Family Physician",,B,11,11,,,"<p>Guardbook: <em>Domestic Medicine, or The Family Physician</em> (Edinburgh, 1769); 2nd edn (Edinburgh, 1772); 3rd edn (London, 1774) in Vet. Lib.; 6th edn (London, 1779 with new title <em>Domestic Medicine, or A Treatise on the Prevention and Cure of Diseases</em>) - and further edns from 1784 to 1850</p>",1673627705,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47087,22583,,,1673627705,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,304353,22583,14216,Certain,7115,"Domestic medicine; or, The family physician : being an attempt to render the medical art more generally useful, by shewing people what is in their own power both with respect to the prevention and cure of diseases : chiefly calculated to recommend a proper attention to regimen and simple medicines / by William Buchan, M.D.",21,21,D,T116615,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1652108557,kbaston,7115,"Domestic Medicine [William Buchan]",0,N,0,N,,1700396541,jjsmith,3444,,Buchan,William,,1729,0,0,N,1805,0,0,N,Male,,1700396541,jjsmith,399232,7115,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12566,53,ARC_471460351_001_0053,128705,,3,"<p><span style=""text-decoration: line-through;"">Whytt on Nervous diseases</span></p>",16,3,1773,0,0,0,"1773-3-16 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8774,25,,M,Morris,Hugh,,,7,1772,1773,,,,Male,,,1628691712,kbaston,195509,128705,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78182,Class,Medicine,"Academic dates",1772,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15220,25,,,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric : to which are prefixed some remarks on the sympathy of the nerves [Whytt]",O,64,64,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105620930002466,,,1703159658,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,24529,15220,,,1703159658,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378997,15220,6382,"Very likely",3473,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric: to which are prefixed some remarks on the sympathy of the nerves.",64,64,O,N10057,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>3rd edn</p>",1703159658,kbaston,3473,"Observations on the Nature, Causes, and Cure of those Disorders which have been commonly called Nervous",0,N,0,N,,1703159658,kbaston,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,414379,3473,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12566,53,ARC_471460351_001_0053,128714,,6,"<p><span style=""text-decoration: line-through;"">Winslow's Anatomy vol. 1<sup>st</sup></span></p>",16,3,1773,0,0,0,"1773-3-16 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,10649,25,,S,Stuart,William,,,40,1773,1777,,,,Male,,,1632475247,kbaston,195518,128714,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88217,Class,Medicine,"Academic dates",1772-1776,Other,"British Navy, 1776",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15211,25,,,"Anatomical exposition of the structure of the human body [Winslow]",A,133,71,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105023890002466,,"<p>2 vols</p>",1703101898,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,24517,15211,1,,1703101898,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377746,15211,6373,"Very likely",8920,"An anatomical exposition of the structure of the human body.",133,71,A,N479397,,,English,Edinburgh,1763,N,0,N,8vo,,,,"<p>5th edn</p>",1703101898,kbaston,8920,"Anatomical Exposition of the Structure of the Human Body",0,N,0,N,,1703101898,kbaston,3883,,Winslow,Jacques-Bénigne,,1669,0,0,N,1760,0,0,N,Male,,1703101898,kbaston,413032,8920,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12566,53,ARC_471460351_001_0053,128708,,4,"<p><span style=""text-decoration: line-through;"">Young on Opium</span></p>",16,3,1773,0,0,0,"1773-3-16 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,,,10670,25,,B,Balmain,Alexander,,,2,1773,1773,,,,Male,,,1623836269,kbaston,195512,128708,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20591,25,,,"Treatise on opium: founded upon practical observations [Young]",T,34,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112750470002466,,,1703162482,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,43022,20591,,,1703162482,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379279,20591,11486,Certain,989,"A treatise on opium, founded upon practical observations.",34,34,A,T51640,,,English,London,1753,N,0,N,8vo,,,,,1703162482,kbaston,989,"Treatise on Opium",0,N,0,N,,1703162482,kbaston,6851,,Young,George,"M. D.",0,0,0,N,0,0,0,N,Male,,1703162482,kbaston,414676,989,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12566,53,ARC_471460351_001_0053,128711,,5,"<p><span style=""text-decoration: line-through;"">Sheridan on Elocution</span></p>",16,3,1773,0,0,0,"1773-3-16 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,10670,25,,B,Balmain,Alexander,,,2,1773,1773,,,,Male,,,1623836269,kbaston,195515,128711,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23432,25,,,"A course of lectures on elocution [Sheridan]",A,11,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104567280002466,,,1632408238,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,48548,23432,,,1632408238,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148707,23432,13556,Certain,7798,"A course of lectures on elocution: together with two dissertations on language; and some other tracts relative to those subjects.",12,12,A,T90536,,,English,London,1762,N,0,N,4to,,,,,1664960959,kbaston,7798,"Course of Lectures on Elocution",,N,,N,,1700219858,baitken,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1717669056,kbaston,396380,7798,Work,,,,,,,,,,,,,,,,,,,,,,
