lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1799,102v,MS16480-0212,39191,1203,6,"<p><span style=""text-decoration: line-through;"">Ansons Voyages</span></p>",16,10,1776,0,0,0,"1776-10-16 (Wednesday)",,"Original Borrowed Date",16<sup>th</sup>,"Original Borrower","Jo <s>Douglas</s>",3201,1,douglas_john,D,Douglass,John,,,84,1776,1813,,,,Male,,,1687180414,kbaston,463733,39191,Main,,,,,,,,,,,,,,,,,,,,,,,10690,1,467,,"Voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Now Lord Anson, Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of His Majesty’s Ship the Centurion, in that Expedition. With charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",V,50,50,,,"<p>1828 Haddington catalogue: Anson's (Lord) Voyages Round the World in 1740-44, Lond., 1749, Octavo.</p>",1702377051,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12136,10690,,,1702377051,kbaston,,,,,,,,,,,,,372274,10690,34121,Certain,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Now Lord Anson, Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of His Majesty’s Ship the Centurion, in that Expedition. With charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",50,50,A,T89478,,,English,London,1749,N,0,N,8vo,,,,,1702377051,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1799,102v,MS16480-0212,39192,1204,7,"<p>Burnets History Vol <span style=""text-decoration: line-through;"">1,2 3</span></p>",16,10,1776,0,0,0,"1776-10-16 (Wednesday)",,"Original Borrowed Date",16<sup>th</sup>,"Original Borrower","Jo <s>Douglas</s>",3201,1,douglas_john,D,Douglass,John,,,84,1776,1813,,,,Male,,,1687180414,kbaston,463736,39192,Main,,,,,,,,,,,,,,,,,,,,,,,11622,1,39/514,"Burnet's History","History of the reformation of the Church of England [Burnet]",H,32,25,,,"<p>Could either be Burnet's History of Reformation in England (Lond., 1679) or Burnet's History of his Own Time (Lond., 1725) - indistinguishable</p>",1703149305,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1283-1285",16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413530,11622,Holding,,132917,11622,1,,1703149305,kbaston,13068,11622,2,,1703149305,kbaston,133571,11622,3,,1703149305,kbaston,378214,11622,2341,Certain,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413533,5363,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,10004,56-57,UYLY207-2_56-57,95201,,24,"<p>Grandison's hist .Vol 4<sup>th</sup></p>",16,10,1776,16,10,1776,"1776-10-16 (Wednesday)","1776-10-16 (Wednesday)",Classmark,"O5. 1","Original Returned Text","Grandison  Vol 4<sup>th</sup>",7451,11,,W,Wilson,Thomas,,,96,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419603348</p>,1705349527,kbaston,158681,95201,Main,"Life dates","b. 1759","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419603348,71,68,"University Student",68,,Education,,,,,,,,,,,,,20390,11,,,"History of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",H,256,142,,,"<p>1768 cat: 6 vol London 1754.</p><p>1779 cat: B.5.27 ditto.</p><p>Multiple edns in 1754. First edn 7 vols but 7th bears slightly different imprint.</p>",1702915904,kbaston,Array,Classmark,"O.5.1, B.5.27",,,,,,,,,,,,,,,,,,,,,,42530,20390,4,,1702915904,kbaston,,,,,,,,,,,,,375832,20390,11330,Likely,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54059,98-99,UYLY207-2_98-99,106283,,8,"<p>Familiar letters 1 . 2<sup>d</sup> Vol</p>",16,10,1776,13,11,1776,"1776-10-16 (Wednesday)","1776-11-13 (Wednesday)",Classmark,"R5 . 1","Original Returned Text","Familiar letters 1. 2<sup>d</sup> V",8549,11,,W,Wilson,"Patrick ('Clerk')",,Clerk/Clark,60,1769,1777,,,,Male,,"<p>Pages 97-98 in UYLY207-2 headed 'Clerk Wilson'.</p><p>p. 197 in UYLY207-3 headed Clark Wilson.</p>",1634826968,gmckeever,170306,106283,Main,,,,,,,,,,,,,,,,,,,,,,,3513,11,,,"Familiar letters between the principal characters in David Simple, and some others. To which is added, a vision. By the author of David Simple [i.e. Sarah Fielding].",F,25,17,http://library.st-andrews.ac.uk/record=b1301235~S1,,"<p>1734 cat gives 2 vols London 1747.</p><p>1768 cat R.5.1 ditto.</p><p>1779 cat J.5.7 ditto.</p>",1657886203,gmckeever,Array,Classmark,"J.6.14, R.5.1, J.5.7",,,,,,,,,,,,,,,,,,,,,,4302,3513,1,,1657886203,gmckeever,17992,3513,2,,1657886203,gmckeever,,,,,,,225103,3513,4339,Certain,6410,"Familiar letters between the principal characters in David Simple, and some others. To which is added, a vision. By the author of David Simple [i.e. Sarah Fielding].",25,17,F,T115807,,,English,London,1747,N,0,N,8vo,,,,,1657886203,gmckeever,6410,"Familiar Letters between the Principal Characters in David Simple",,N,,N,,1700219853,baitken,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1709312313,jkennard,394953,6410,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54939,354-355,UYLY207-2_354-355,135456,,50,"<p>Berkly  on Hu. Knowledge</p>",16,10,1776,16,10,1776,"1776-10-16 (Wednesday)","1776-10-16 (Wednesday)",Classmark,"N6. 26","Original Returned Text","Berkly  on hu .Knowlege",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,202950,135456,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,,,,,,,,,,20102,11,,,"A treatise concerning the principles of human knowledge. Part 1. Wherein the chief causes of error and difficulty in the sciences, with the grounds of scepticism, atheism, and irreligion, are inquir'd into. By George Berkeley ...",A,14,14,https://library.st-andrews.ac.uk/record=b1301037~S1,,"<p>1768 cat: Dublin 1710.</p><p>1779 cat M.7.55 ditto.</p>",1659967890,gmckeever,Array,Classmark,"N.6.26, M.7.55",,,,,,,,,,,,,,,,,,,,,,41993,20102,,,1659967890,gmckeever,,,,,,,,,,,,,232954,20102,11111,Certain,1074,"A treatise concerning the principles of human knowledge. Part 1. Wherein the chief causes of error and difficulty in the sciences, with the grounds of scepticism, atheism, and irreligion, are inquir'd into. By George Berkeley ...",17,17,A,T77986,,,English,Dublin,1710,N,0,N,8vo,,,,,1676890906,kbaston,1074,"Treatise concerning the Principles of Human Knowledge",0,N,0,N,,1703162297,kbaston,3353,Bishop,Berkeley,George,,1685,0,0,N,1753,0,0,N,Male,,1703162297,kbaston,414652,1074,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54939,354-355,UYLY207-2_354-355,135453,,49,"<p>Apalonius Conic Sections</p>",16,10,1776,16,10,1776,"1776-10-16 (Wednesday)","1776-10-16 (Wednesday)",Classmark,"P1.  8","Original Returned Text","Apollonius Conic  Sections",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,202947,135453,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,,,,,,,,,,3519,11,,,"Apolloni Pergaei Conicorum Libri Octo et Sereni Antissensis De Sectione Cylindri &amp; Coni Libri Duo.",A,9,9,http://library.st-andrews.ac.uk/record=b2686812~S1,,"<p>1734 cat gives Oxford 1710.</p><p>1768 cat P.1.8 ditto.</p>",1634043867,gmckeever,Array,Classmark,"J.1.3, P.1.8",,,,,,,,,,,,,,,,,,,,,,4308,3519,,,1634043867,gmckeever,,,,,,,,,,,,,157563,3519,4345,Certain,7898,"Apolloni Pergaei Conicorum Libri Octo et Sereni Antissensis De Sectione Cylindri &amp; Coni Libri Duo.",24,24,A,T133191,,,"Greek | Latin",Oxford,1710,N,0,N,folio,,,,,1702388352,kbaston,7898,"Conicorum Libri Octo et Sereni Antissensis De Sectione Cylindri",0,N,0,N,,1702388352,kbaston,2965,,Apollonius,,"of Perga",0,0,0,N,0,0,0,N,Male,,1702388845,kbaston,408214,7898,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54969,364-365,UYLY207-2_364-365,136119,,27,"<p>Letters from a Lady</p>",16,10,1776,16,10,1776,"1776-10-16 (Wednesday)","1776-10-16 (Wednesday)",Classmark,"M8. 18","Original Returned Text","Letteres from a lady",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,203631,136119,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,26507,11,,,"Letters from a lady, who resided some years in Russia, to her friend in England. With historical notes.",L,3,3,,,"<p>1768 cat: no further details.</p>",1629203125,gmckeever,Array,Classmark,M.8.18,,,,,,,,,,,,,,,,,,,,,,54203,26507,,,1629203125,gmckeever,,,,,,,,,,,,,136608,26507,15614,"Very likely",4762,"Letters from a lady, who resided some years in Russia, to her friend in England. With historical notes.",3,3,L,T64790,,,English,London,1775,N,0,N,8vo,,,,,1629203126,gmckeever,4762,"Letters from a Lady, who Resided Some Years in Russia, to her Friend in England",,N,,N,,1700219846,baitken,8276,Mrs,Vigor,,,1699,0,0,N,1783,0,0,N,Male,,1629203126,gmckeever,393252,4762,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54969,364-365,UYLY207-2_364-365,136116,,26,"<p>Tim Robin</p>",16,10,1776,16,10,1776,"1776-10-16 (Wednesday)","1776-10-16 (Wednesday)",Classmark,"M8.  30","Original Returned Text","Tim Robin",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,203628,136116,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,27198,11,,,"The Miscellaneous Works of Tim Robbin, Esq. containing his View of the Lancashire Dialect",T,3,3,,,"<p>1768 cat: no further details.</p><p>1779 cat M.9.10 Manchester 1775.</p>",1661955977,gmckeever,Array,Classmark,"M.8.30, M.9.10",,,,,,,,,,,,,,,,,,,,,,55662,27198,,,1661955977,gmckeever,,,,,,,,,,,,,241252,27198,30886,Certain,9462,"The miscellaneous works of Tim Bobbin, Esq; containing his view of the Lancashire dialect; with large additions and improvements. Also his poem of the flying dragon and the man of Heaton. Together with other his whimsical amusements in prose and verse.",4,4,T,T117102,,,English,Manchester,1775,N,0,N,12mo,,,,,1677498817,kbaston,9462,"Miscellaneous Works of Tim Robbin, Esq. Containing his View of the Lancashire Dialect",,N,,N,,1700219865,baitken,14032,,Bobbin,Tim,,1708,0,0,N,1786,0,0,N,Male,"<p>Tim Bobbin = John Collier.</p>",1677498817,kbaston,398126,9462,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54969,364-365,UYLY207-2_364-365,136122,,28,<p>Johsoniania</p>,16,10,1776,25,10,1776,"1776-10-16 (Wednesday)","1776-10-25 (Friday)",Classmark,"M8. 32","Original Returned Text",Johsoniania,7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,558283,136122,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,27201,11,,,"Johnsoniana; or, a collection of bon mots, &c. by Dr. Johnson and others. Together with the choice sentences of Publius Syrus, now first translated into English.",J,4,4,https://library.st-andrews.ac.uk/record=b1301384~S1,,"<p>1768 cat: no further details.</p><p>1779 cat L.10.28 Lon. 1776.</p>",1694600851,kbaston,Array,Classmark,"M.8.32, L.10.28",,,,,,,,,,,,,,,,,,,,,,55665,27201,,,1694600851,kbaston,,,,,,,,,,,,,364735,27201,16173,Certain,9558,"Johnsoniana; or, a collection of bon mots, &amp;c. by Dr. Johnson and others. Together with the choice sentences of Publius Syrus, now first translated into English.",4,4,J,"T185158 ",,,English,London,1776,N,0,N,8vo,,,,,1694600851,kbaston,9558,"Johnsoniana; or, A Collection of Bon Mots, &amp;c. by Dr Johnson and Others. Together with the Choice Sentences of Publius Syrus",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
