lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67113,158,FR262a-6_0321,297550,,4,"<p>Sleidani Commentaria 8.<sup>vo</sup></p>",25,11,1775,25,12,1775,"1775-11-25 (Saturday)","1775-12-25 (Monday)","Fine pledged in case of late return","see entry above",,,,,4780,28,,B,Bruce,Alexander,Mr,"of Kinnaird",38,1771,1776,,,,Male,,,1653651152,kbaston,384940,297550,Main,"Admission date",1762,"Life dates","d. 1780",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51340,28,,,"Joannis Sleidani commentariorum de statu religionis & reipublicae, Carolo quinto Caesare, libri XXVI.",J,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546890530004341,,,1675765364,kbaston,Array,"Possible modern shelfmark","NLS: E.166.a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110638,51340,,,1675765364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321285,51340,9332,Certain,7529,"J. Sleidani de statu religionis et reipublicæ, Carolo Quinto Cæsare, commentarii.",3,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002900839,,Latin,Strasbourg,1555,N,0,N,folio,,,,,1702389787,kbaston,7529,"De Statu Religionis et Reipublicae, Carolo Quinto Caesare, Commentarii",0,N,0,N,,1702389788,kbaston,221,,Sleidanus,Johannes,,1506,0,0,N,1556,0,0,N,Male,,1703155341,kbaston,408328,7529,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75603,145,FR262a-15_0295,198356,,3,"<p>Ptolomeaus Edit. 1520</p>",21,1,1789,21,2,1789,"1789-1-21 (Wednesday)","1789-2-21 (Saturday)",,,,,,,5086,28,,H,Henderson,Robert,Mr,"of Fordel",15,1788,1790,,,,Male,,,1648227225,kbaston,278411,198356,Main,"Admission date",1783,"Life dates",1762-1833,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33077,28,,"Ptolemaeus avctvs ... cvm tabvlis veteribvs ac novis.","Ptolemaeus auctus ... cum tabulis veteribus ac novis.",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487077530004341,,,1641914796,kbaston,Array,"Possible modern shelfmark",K.16.a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72602,33077,,,1641914796,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,177581,33077,20333,Certain,330,"Ptolemæus auctus, restitutus, emaculatus. Cum tabulis veteribus ac novis.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003004348,,Latin,Strasbourg,1520,N,0,N,folio,,,"<p>Uebelin, Georgius.</p>",,1641914796,kbaston,330,"Works of Ptolomy",,N,,N,,1700219829,baitken,578,,Ptolemy,,,0,0,0,N,0,0,0,N,Male,"<p>active 2nd c.</p>",1642682581,kbaston,388650,330,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78261,278,FR262a-17_0561,328474,,3,"<p>St. Simon Oeuvres <span style=""text-decoration: line-through;"">10 tom</span> tom 1.3.4</p>",27,9,1793,27,10,1793,"1793-9-27 (Friday)","1793-10-27 (Sunday)",,,,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,421315,328474,Main,"Admission date",1775,"Life dates",1753-1835,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48820,28,,"Saint Simon Oeuvres","Oeuvres complettes [Rouvroy]",O,33,4,,,"<p>13 vols</p>",1703240611,kbaston,Array,"Possible modern shelfmark","NLS: D.29.b ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121513,48820,1,,1703240611,kbaston,121519,48820,3,,1703240611,kbaston,121516,48820,4,,1703240611,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380782,48820,25441,Certain,3412,"Oeuvres complettes de Louis de Saint Simon, Duc et Pair de France ... Pour servir à l'histoire des cours de Louis XIV., de la Régence et de Louis XV.",33,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003175034,,French,Strasbourg,1791,N,0,N,8vo,"13 vols",,,,1703240611,kbaston,3412,"Oeuvres Complettes de Louis de Saint Simon ... Pour Servir à l'Histoire des Cours de Louis XIV., de la Régence et de Louis XV",0,N,0,N,,1703240611,kbaston,11917,,Rouvroy,"Louis de","Duc de Saint-Simon",1675,0,0,N,1755,0,0,N,Male,,1703240612,kbaston,416254,3412,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82337,132,FR262a-16_271,204938,,2,"<p>L'Histoire de la physique par M. De Loys <span style=""text-decoration: line-through;"">2 vol. 8<sup>vo</sup></span> 4 vol. 8<sup>vo<br /></sup></p>",13,5,1790,13,6,1790,"1790-5-13 (Thursday)","1790-6-13 (Sunday)",,,,,,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,286550,204938,Main,"Admission date",1777,"Life dates",1755-1846,,,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35429,28,,,"Abrégé chronologique pour servir à l'histoire de la physique jusqu'à nos jours [Loys]",A,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568802980004341,,,1643384082,kbaston,Array,"Possible modern shelfmark",Cp.7.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77681,35429,1,,1643384082,kbaston,77684,35429,2,,1643384082,kbaston,77690,35429,3,,1643384082,kbaston,77693,35429,4,,1643384082,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185372,35429,21932,Certain,9163,"Abrégé chronologique pour servir à l'histoire de la Physique, jusqu'à nos jours [to 1698].",4,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002273575,,French,Strasbourg,1786,N,1789,N,8vo,"4 vols",,,,1643384082,kbaston,9163,"Abrégé Chronologique pour Servir à l'Histoire de la Physique",,N,,N,,1700219864,baitken,10460,,Loys,"Charles de",,1730,0,0,N,1789,0,0,N,Male,,1643384082,kbaston,397793,9163,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89291,255,FR262a-25_515,287821,,1,"<p>Saint Simon Oeuvres tom 5-13.</p>",4,3,1800,4,4,1800,"1800-3-4 (Tuesday)","1800-4-4 (Friday)",,,,,,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,372481,287821,Main,"Admission date",1772,"Life dates","1750-1823 ",,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48820,28,,"Saint Simon Oeuvres","Oeuvres complettes [Rouvroy]",O,33,4,,,"<p>13 vols</p>",1703240611,kbaston,Array,"Possible modern shelfmark","NLS: D.29.b ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105289,48820,5,,1703240611,kbaston,105292,48820,6,,1703240611,kbaston,105295,48820,7,,1703240611,kbaston,105298,48820,8,,1703240611,kbaston,105301,48820,9,,1703240611,kbaston,105304,48820,10,,1703240611,kbaston,105307,48820,11,,1703240611,kbaston,105310,48820,12,,1703240611,kbaston,105313,48820,13,,1703240611,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380782,48820,25441,Certain,3412,"Oeuvres complettes de Louis de Saint Simon, Duc et Pair de France ... Pour servir à l'histoire des cours de Louis XIV., de la Régence et de Louis XV.",33,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003175034,,French,Strasbourg,1791,N,0,N,8vo,"13 vols",,,,1703240611,kbaston,3412,"Oeuvres Complettes de Louis de Saint Simon ... Pour Servir à l'Histoire des Cours de Louis XIV., de la Régence et de Louis XV",0,N,0,N,,1703240611,kbaston,11917,,Rouvroy,"Louis de","Duc de Saint-Simon",1675,0,0,N,1755,0,0,N,Male,,1703240612,kbaston,416254,3412,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289219,,23,"<p>Michaud Flora Americana tom II.<sup>dus</sup> [JoBal]2.33</p>",10,12,1822,11,12,1822,"1822-12-10 (Tuesday)","1822-12-11 (Wednesday)",,,,,,,26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374131,289219,Main,"Admission date",1821,"Life dates",1799-1868,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49249,28,,,"Flora boreali-Americana [Michaux]",F,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21549230550004341,,,1649429716,kbaston,Array,"Possible modern shelfmark","NLS: M.46.a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106108,49249,2,,1649429716,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203536,49249,25702,Certain,6326,"Flora Boreali-Americana, sistens caracteres plantarum quas in America Septentrionali collegit.",1,1,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002482208,,French,"Paris | Strasbourg",1803,N,0,N,8vo,"2 vols",,,,1649429716,kbaston,6326,"Flora Boreali-Americana",,N,,N,,1700219852,baitken,12028,,Michaux,André,,1746,0,0,N,1803,0,0,N,Male,,1649429716,kbaston,394865,6326,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339794,,26,"<p>Aristophanes, Bruck vol 1 [C. Did.] 6.14</p>",8,5,1820,17,1,1821,"1820-5-8 (Monday)","1821-1-17 (Wednesday)",,,,,,,28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437156,339794,Main,"Admission date",1809,"Life dates","d. 1826",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58340,28,,,"Aristophanis Comoediae [Brunck]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581922060004341,,"<p>3 vols</p>",1664462595,kbaston,Array,"Possible modern shelfmark","NLS: K.8.e ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126173,58340,1,,1664462595,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,254309,58340,8140,Certain,8107,"Aristophanis comœdiæ ex optimis exemplaribus emendatæ studio Rich. Franc. Phil. Brunck Argentoratensis.",4,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000110994,,"Latin | Greek",Strasbourg,1782,N,1783,N,8vo,,"<p>Brunck, Richard François Philippe, 1729-1803</p>",,,1664462595,kbaston,8107,"Comedies of Aristophanes",0,N,0,N,,1703080434,kbaston,202,,Aristophanes,,,0,0,0,N,0,0,0,N,Male,,1703080434,kbaston,411514,8107,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110867,144,FR263_149,358782,,34,"<p>______ Brunckii Tom 1st -4. 36.E. D<sup>r</sup> G.</p>",27,10,1827,11,12,1827,"1827-10-27 (Saturday)","1827-12-11 (Tuesday)",,,,,,,26234,28,,B,Boswell,William,Mr,,100,1819,1830,,,,Male,,"<p>son of Robert Boswell WS</p><p>m. 1799 Elizabeth Boswell of Auchinleck (d. 1814)</p><p>Advocate-Depute 1811; Sheriff of Berwick 1815-1841</p>",1688561231,kbaston,508614,358782,Main,"Admission date",1800,"Life dates",1779-1841,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,29595,28,,G,Garden,,Dr,,3,1826,1827,,,,Male,,,1675435086,kbaston,508617,358782,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62112,28,,,"Sophoclis quae exstant omnia cum veterum grammaticorum scholiis [Brunck]",S,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523934880004341,,,1703248450,kbaston,Array,"Possible modern shelfmark","NLS: K.6.a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137487,62112,,,1703248450,kbaston,137490,62112,,,1703248450,kbaston,137481,62112,1,,1703248450,kbaston,137484,62112,2,,1703248450,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381271,62112,43324,Certain,10477,"Sophoclis quae exstant omnia cum veterum grammaticorum scholiis.",4,1,S,,https://www.worldcat.org/title/606205052,,Greek,Strasbourg,1786,N,0,N,4to,"2 vols","<p>Brunck, Richard Franz Philipp</p>",,,1703248450,kbaston,10477,"Works of Sophocles",0,N,0,N,,1703248450,kbaston,60,,Sophocles,,,-496,0,0,Y,-406,0,0,N,Male,,1705061766,mbranagh,416743,10477,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110915,160,FR263_165,360156,,15,"<p>Sleidani Commentarii de Statu Relig fol [H] 5.33</p>",23,9,1820,13,10,1820,"1820-9-23 (Saturday)","1820-10-13 (Friday)",,,,,,,26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511317,360156,Main,"Admission date",1811,"Life dates",1786-1867,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51340,28,,,"Joannis Sleidani commentariorum de statu religionis & reipublicae, Carolo quinto Caesare, libri XXVI.",J,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546890530004341,,,1675765364,kbaston,Array,"Possible modern shelfmark","NLS: E.166.a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110638,51340,,,1675765364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321285,51340,9332,Certain,7529,"J. Sleidani de statu religionis et reipublicæ, Carolo Quinto Cæsare, commentarii.",3,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002900839,,Latin,Strasbourg,1555,N,0,N,folio,,,,,1702389787,kbaston,7529,"De Statu Religionis et Reipublicae, Carolo Quinto Caesare, Commentarii",0,N,0,N,,1702389788,kbaston,221,,Sleidanus,Johannes,,1506,0,0,N,1556,0,0,N,Male,,1703155341,kbaston,408328,7529,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,362001,,8,"<p>Lactantius ?? Bipontin<sup> 2 vols</sup> DavII.4.</p>",22,4,1823,7,10,1823,"1823-4-22 (Tuesday)","1823-10-7 (Tuesday)",,,,,,,26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514269,362001,Main,"Admission date",1812,"Life dates","d. 1851",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63021,28,,,"Opera [Lactantius]",O,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583010470004341,,<p>Biponti</p>,1676288152,kbaston,Array,"Possible modern shelfmark","NLS: DD.5/2.4-5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139293,63021,1,,1676288152,kbaston,139296,63021,2,,1676288152,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323877,63021,37269,Certain,371,"L. Cœlii sive Caecilii Lactantii Firmiani opera omnia quæ exstant, etc.",3,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002047588,,Latin,Strasbourg,1786,N,0,N,8vo,"2 vols",,,"<p>Bipont edn</p>",1686925238,kbaston,371,"Works of Lactantius",,N,,N,,1700219829,baitken,1886,,Lactantius,,,240,0,0,Y,320,0,0,N,Male,,1689608696,kbaston,388697,371,Work,
