lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367376,,22,"<p>Wallere's Orkney</p>",15,2,1825,2,3,1825,"1825-2-15 (Tuesday)","1825-3-2 (Wednesday)",,,,,,,28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527759,367376,Main,"Admission date",1817,"Life dates",1796-1868,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,64883,28,,,"Account of the Islands of Orkney [Wallace]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478329560004341,,,1703075073,kbaston,Array,"Possible modern shelfmark","NLS: A.116.e.31",,,,,,,,,144296,64883,,,1703075073,kbaston,375967,64883,543,Certain,9104,"An account of the Islands of Orkney. By James Wallace, M.D. and Fellow of the Royal Society. To which is added, an essay concerning the Thule of the ancients.",5,5,A,R34706,,,English,London,1700,N,0,N,8vo,,,,,1703075073,kbaston,9104,"Account of the Islands of Orkney ... To which is Added, an Essay Concerning the Thule of the Ancients",0,N,0,N,,1703075073,kbaston,326,Sir,Sibbald,Robert,,1641,0,0,N,1722,0,0,N,Male,,1703237975,kbaston,411175,9104,Work,,391,,Wallace,James,,0,0,0,N,1688,0,0,N,Male,,1703075073,kbaston,411172,9104,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88313,14/014,15,"<p>Wallace 1 Vols. 8vo</p>",16,9,1787,0,0,0,"1787-9-16 (Sunday)",,,,,,,,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,152300,88313,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,,,19253,40,1507,,"An account of the Islands of Orkney. By James Wallace, M.D. and Fellow of the Royal Society. To which is added, an essay concerning the Thule of the ancients.",A,1,1,,,"<p>Only work by au=Wallace in CR now and published in time</p>",1633362095,kbaston,Array,,,,,,,,,,,40424,19253,,,1633362095,kbaston,153687,19253,543,Certain,9104,"An account of the Islands of Orkney. By James Wallace, M.D. and Fellow of the Royal Society. To which is added, an essay concerning the Thule of the ancients.",5,5,A,R34706,,,English,London,1700,N,0,N,8vo,,,,,1703075073,kbaston,9104,"Account of the Islands of Orkney ... To which is Added, an Essay Concerning the Thule of the Ancients",0,N,0,N,,1703075073,kbaston,326,Sir,Sibbald,Robert,,1641,0,0,N,1722,0,0,N,Male,,1703237975,kbaston,411175,9104,Work,,391,,Wallace,James,,0,0,0,N,1688,0,0,N,Male,,1703075073,kbaston,411172,9104,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58275,28,dumfries_028,205100,,25,"<p>Wallace on y<sup>e</sup> Iles</p>",6,10,1743,6,10,1743,"1743-10-6 (Sunday)","1743-10-6 (Sunday)",,,,,,,18143,63,,D,Dickie,John,,,42,1738,1755,,,,Male,,"<p>Min. Dunscore 1737-1748 (to Langholm)</p>",1695398494,kbaston,286715,205100,Main,"Life dates","d. 1800",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,35507,63,,,"A description of the Isles of Orkney; by Master James Wallace, late minister of Kirkwall, published after his death by his son. To which is added, An essay concerning the Thule of the ancients.",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912750433502466,,"<p>NCC has both 1693 and 1700 texts of Wallace on Orkney. Borrowings could be either.</p><p>For 1700 see https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910951383502466</p>",1644410905,gmckeever,Array,Classmark,10.3.3,,,,,,,,,77840,35507,,,1644410905,gmckeever,189251,35507,4414,Certain,7399,"A description of the Isles of Orkney; by Master James Wallace, late minister of Kirkwall, published after his death by his son. To which is added, An essay concerning the Thule of the ancients.",4,4,A,R217131,,,English,Edinburgh,1693,N,0,N,8vo,,,,,1644410905,gmckeever,7399,"Description of the Isles of Orkney",,N,,N,,1700219857,baitken,391,,Wallace,James,,0,0,0,N,1688,0,0,N,Male,,1703075073,kbaston,395972,7399,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58302,37,dumfries_037,208361,,9,"<p>Wallace's Account of the Islands</p><p>of orkney</p>",11,11,1747,11,11,1747,"1747-11-11 (Saturday)","1747-11-11 (Saturday)",,,,,,,18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,290351,208361,Main,"Life dates","d. 1776",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,35507,63,,,"A description of the Isles of Orkney; by Master James Wallace, late minister of Kirkwall, published after his death by his son. To which is added, An essay concerning the Thule of the ancients.",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912750433502466,,"<p>NCC has both 1693 and 1700 texts of Wallace on Orkney. Borrowings could be either.</p><p>For 1700 see https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910951383502466</p>",1644410905,gmckeever,Array,Classmark,10.3.3,,,,,,,,,77840,35507,,,1644410905,gmckeever,189251,35507,4414,Certain,7399,"A description of the Isles of Orkney; by Master James Wallace, late minister of Kirkwall, published after his death by his son. To which is added, An essay concerning the Thule of the ancients.",4,4,A,R217131,,,English,Edinburgh,1693,N,0,N,8vo,,,,,1644410905,gmckeever,7399,"Description of the Isles of Orkney",,N,,N,,1700219857,baitken,391,,Wallace,James,,0,0,0,N,1688,0,0,N,Male,,1703075073,kbaston,395972,7399,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,192,46v,MS-LIB-3-094,2801,2801,5,"<p>Description of the Orkneys</p>",23,1,1765,13,2,1765,"1765-1-23 (Wednesday)","1765-2-13 (Wednesday)","Original Borrowed Date","23 Jan 1765","Original Returned Date","13 Feb 1765","Professor 1","James Moor",381,6,381,W,Waterman,Thomas,,,18,1764,1766,<p>Student</p>,,,Male,,,1612799733,kbaston,4167,2801,Main,Class,"Humanity, Greek","Original Full Name","Thomas Waterman",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,543,6,,,"Description of the Isles of Orkney.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1676869,,,1599564539,kbaston,Array,Press,CR,Shelf,5,Number,23,"Possible modern shelfmark","Sp Coll 66  ","Original Author","Wallace, James, -1688.",543,543,,,1599564539,kbaston,14050,543,4414,Certain,7399,"A description of the Isles of Orkney; by Master James Wallace, late minister of Kirkwall, published after his death by his son. To which is added, An essay concerning the Thule of the ancients.",4,4,A,R217131,,,English,Edinburgh,1693,N,0,N,8vo,,,,,1644410905,gmckeever,7399,"Description of the Isles of Orkney",,N,,N,,1700219857,baitken,391,,Wallace,James,,0,0,0,N,1688,0,0,N,Male,,1703075073,kbaston,395972,7399,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,234,7v,MS-LIB-6-016,3567,3567,21,"<p>Wallace's Descr: of the Orkneys</p>",22,1,1766,23,1,1766,"1766-1-22 (Wednesday)","1766-1-23 (Thursday)","Original Borrowed Date","22 Jan 1766","Original Returned Date","23 Jan 1766","Professor 1","George Muirhead",453,6,453,D,Davidson,George,,,55,1765,1768,<p>Student</p>,,,Male,,,1691154144,kbaston,5153,3567,Main,Class,"Greek, Ethics, Logic, Anatomy","Original Full Name","George Davidson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,654,6,,,"Account of the Islands of Orkney. To  which is added, An essay concerning the Thule of  the ancients / [by Sir Robert Sibbald, M.D.].",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1546195,,,1597661660,kbaston,Array,Press,AR,Shelf,9,Number,6,"Possible modern shelfmark","Sp Coll Bl3-i.3  ","Original Author","Wallace, James, -1688.",654,654,,,1597661660,kbaston,5689,654,543,Certain,9104,"An account of the Islands of Orkney. By James Wallace, M.D. and Fellow of the Royal Society. To which is added, an essay concerning the Thule of the ancients.",5,5,A,R34706,,,English,London,1700,N,0,N,8vo,,,,,1703075073,kbaston,9104,"Account of the Islands of Orkney ... To which is Added, an Essay Concerning the Thule of the Ancients",0,N,0,N,,1703075073,kbaston,326,Sir,Sibbald,Robert,,1641,0,0,N,1722,0,0,N,Male,,1703237975,kbaston,411175,9104,Work,,391,,Wallace,James,,0,0,0,N,1688,0,0,N,Male,,1703075073,kbaston,411172,9104,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,374,76r,MS-LIB-6-151,7319,7319,9,"<p>A Description of the Orcades</p>",5,4,1769,20,4,1769,"1769-4-5 (Wednesday)","1769-4-20 (Thursday)","Original Borrowed Date","5 Apr 1769","Original Returned Date","20 Apr 1769","Professor 1","John Anderson",403,6,403,J,Jamieson,John,,,49,1764,1769,<p>Student</p>,,,Male,,,1677777089,kbaston,57547,7319,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Anatomy","Original Full Name","John Jamieson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,543,6,,,"Description of the Isles of Orkney.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1676869,,,1599564539,kbaston,Array,Press,CR,Shelf,5,Number,23,"Possible modern shelfmark","Sp Coll 66  ","Original Author","Wallace, James, -1688.",543,543,,,1599564539,kbaston,14050,543,4414,Certain,7399,"A description of the Isles of Orkney; by Master James Wallace, late minister of Kirkwall, published after his death by his son. To which is added, An essay concerning the Thule of the ancients.",4,4,A,R217131,,,English,Edinburgh,1693,N,0,N,8vo,,,,,1644410905,gmckeever,7399,"Description of the Isles of Orkney",,N,,N,,1700219857,baitken,391,,Wallace,James,,0,0,0,N,1688,0,0,N,Male,,1703075073,kbaston,395972,7399,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2653,33r,MS-LIB-4-067,49912,prof-1876,10,"Wallace's account of Orkney",23,9,1767,30,9,1767,"1767-9-23 (Wednesday)","1767-9-30 (Wednesday)","Original Borrowed Date","23 Sep 1767","Original Returned Date","30 Sep 1767",,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64495,49912,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13640,6,,,"Account of the Islands of  Orkney. To which is added, An essay concerning the  Thule of the ancients / [by Sir Robert Sibbald, M.D.].",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1546195,,,1601979707,kbaston,Array,Press,AR,Shelf,9,Number,6,"Possible modern shelfmark","Sp Coll Bl3-i.3","Original Author","Wallace, James, -1688.",20276,13640,,,1601979707,kbaston,24925,13640,543,Certain,9104,"An account of the Islands of Orkney. By James Wallace, M.D. and Fellow of the Royal Society. To which is added, an essay concerning the Thule of the ancients.",5,5,A,R34706,,,English,London,1700,N,0,N,8vo,,,,,1703075073,kbaston,9104,"Account of the Islands of Orkney ... To which is Added, an Essay Concerning the Thule of the Ancients",0,N,0,N,,1703075073,kbaston,326,Sir,Sibbald,Robert,,1641,0,0,N,1722,0,0,N,Male,,1703237975,kbaston,411175,9104,Work,,391,,Wallace,James,,0,0,0,N,1688,0,0,N,Male,,1703075073,kbaston,411172,9104,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2756,32r,MS-LIB-5-065,51653,prof-3620,4,"<p>Wallace's account of Orkney Islands</p>",7,3,1775,13,3,1775,"1775-3-7 (Tuesday)","1775-3-13 (Monday)","Original Borrowed Date","7 Mar 1775","Original Returned Date","13 Mar 1775",,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76369,51653,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13640,6,,,"Account of the Islands of  Orkney. To which is added, An essay concerning the  Thule of the ancients / [by Sir Robert Sibbald, M.D.].",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1546195,,,1601979707,kbaston,Array,Press,AR,Shelf,9,Number,6,"Possible modern shelfmark","Sp Coll Bl3-i.3","Original Author","Wallace, James, -1688.",20276,13640,,,1601979707,kbaston,24925,13640,543,Certain,9104,"An account of the Islands of Orkney. By James Wallace, M.D. and Fellow of the Royal Society. To which is added, an essay concerning the Thule of the ancients.",5,5,A,R34706,,,English,London,1700,N,0,N,8vo,,,,,1703075073,kbaston,9104,"Account of the Islands of Orkney ... To which is Added, an Essay Concerning the Thule of the Ancients",0,N,0,N,,1703075073,kbaston,326,Sir,Sibbald,Robert,,1641,0,0,N,1722,0,0,N,Male,,1703237975,kbaston,411175,9104,Work,,391,,Wallace,James,,0,0,0,N,1688,0,0,N,Male,,1703075073,kbaston,411172,9104,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
