lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,83,44v,MS-LIB-2-088,1103,1105,4,"<p>Bibliotheque Raisone vols 8. 19</p>",7,1,1760,21,1,1760,"1760-1-7 (Monday)","1760-1-21 (Monday)","Original Borrowed Date","7 Jan 1760","Original Returned Date","21 Jan 1760","Professor 1","William Leechman",,,,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,50923,1103,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,262,6,,,"Bibliothèque curieuse historique et  critique, ou, Catalogue raisonné de livres difficles  à trouver,",B,19,7,https://eleanor.lib.gla.ac.uk/record=b1501787,,,1599571413,kbaston,Array,Press,AS,Shelf,10,Number,1,"Possible modern shelfmark","Store HA09198-Store HA09206","Original Author","Clement, David, 1701-1760.",16282,262,8,,1599571413,kbaston,16399,262,19,,1599571413,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14344,262,262,Certain,8524,"Bibliothèque curieuse historique et critique, ou Catalogue raisonné de livres difficiles à trouver.",19,7,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000722197,,French,Göttingen,1750,N,1760,N,4to,,,,"<p><span class=""EXLDetailsDisplayVal"">Vol. 1-3 were published at Göttingen, vol. 4 and 5 at Hanover, vol. 6-9 at Leipsic.</span></p>",1599571413,kbaston,8524,"Bibliothèque Curieuse Historique et Critique, ou Catalogue Raisonné de Livres Difficiles à Trouver",,N,,N,,1700219861,baitken,200,,Clement,David,,1701,0,0,N,1760,0,0,N,Male,,1599571413,kbaston,397131,8524,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,83,44v,MS-LIB-2-088,1102,1104,3,"<p>Histoire de l'Academie royale vols 14 &amp; 34</p>",4,1,1760,23,1,1760,"1760-1-4 (Friday)","1760-1-23 (Wednesday)","Original Borrowed Date","4 Jan 1760","Original Returned Date","23 Jan 1760","Professor 1","Adam Smith",,,,,63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,108260,1102,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",33074,147,14,,1701876198,kbaston,33077,147,34,,1701876198,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,84,45r,MS-LIB-2-089,1122,1124,13,"<p>Hutchesons System vol 2<sup>d</sup></p>",15,1,1760,0,0,0,"1760-1-15 (Tuesday)",,"Original Borrowed Date","15 Jan 1760","Original Returned Date",returned,"Professor 1","Robert Simson","Professor 2","William Leechman","Professor 3","James Buchanan",161,6,161,D,Dunbar,David,,,24,1759,1761,<p>Student</p>,,,Male,,,1608137227,kbaston,50920,1122,Main,Class,Theology,"Original Full Name","David Dunbar",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,8,6,,,"System of moral philosophy, in three  books ... To which is prefixed, some account of  the life, writings, and character of the author by the Reverend William  Leechman, D.D.",S,171,130,https://eleanor.lib.gla.ac.uk/record=b1595670,,"<p>Simson coll.</p>",1613494449,kbaston,Array,Press,L,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Ea7-a.11-12","Original Author","Hutcheson, Francis, 1694-1746.",2866,8,2,,1613494449,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73898,8,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,84,45r,MS-LIB-2-089,1118,1120,9,"<p>Memoires de L'Academie R. L. vol 2: 14</p>",14,1,1760,29,1,1760,"1760-1-14 (Monday)","1760-1-29 (Tuesday)","Original Borrowed Date","14 Jan 1760","Original Returned Date","29 Jan 1760","Professor 1","William Leechman","Professor 2","Joseph Black","Professor 3","Adam Smith",12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,50908,1118,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,303,6,,,"Histoire de l'Académie royale des  sciences et des belles lettres de Berlin : avec les  mémoires pour la même année, tirez des registres de cette Académie.",H,8,5,https://eleanor.lib.gla.ac.uk/record=b1399339,,,1702306107,kbaston,Array,Press,AY,Shelf,"2: 3",Number,"3: 4","Possible modern shelfmark","Sp Coll Ea5-c.2-14","Original Author","Académie royale des sciences et belles lettres (Berlin,  Germany)",16291,303,2,,1702306107,kbaston,16327,303,14,,1702306107,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371992,303,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,85,45v,MS-LIB-2-090,1138,1140,16,"<p>Bibliotheque raisonnée</p>",21,1,1760,29,1,1760,"1760-1-21 (Monday)","1760-1-29 (Tuesday)","Original Borrowed Date","21 Jan 1760","Original Returned Date","29 Jan 1760","Professor 1","James Moor",,,,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,50893,1138,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,262,6,,,"Bibliothèque curieuse historique et  critique, ou, Catalogue raisonné de livres difficles  à trouver,",B,19,7,https://eleanor.lib.gla.ac.uk/record=b1501787,,,1599571413,kbaston,Array,Press,AS,Shelf,10,Number,1,"Possible modern shelfmark","Store HA09198-Store HA09206","Original Author","Clement, David, 1701-1760.",262,262,1,,1599571413,kbaston,16264,262,2,,1599571413,kbaston,16267,262,3,,1599571413,kbaston,16270,262,4,,1599571413,kbaston,16273,262,5,,1599571413,kbaston,16276,262,6,,1599571413,kbaston,16279,262,7,,1599571413,kbaston,16282,262,8,,1599571413,kbaston,16285,262,9,,1599571413,kbaston,14344,262,262,Certain,8524,"Bibliothèque curieuse historique et critique, ou Catalogue raisonné de livres difficiles à trouver.",19,7,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000722197,,French,Göttingen,1750,N,1760,N,4to,,,,"<p><span class=""EXLDetailsDisplayVal"">Vol. 1-3 were published at Göttingen, vol. 4 and 5 at Hanover, vol. 6-9 at Leipsic.</span></p>",1599571413,kbaston,8524,"Bibliothèque Curieuse Historique et Critique, ou Catalogue Raisonné de Livres Difficiles à Trouver",,N,,N,,1700219861,baitken,200,,Clement,David,,1701,0,0,N,1760,0,0,N,Male,,1599571413,kbaston,397131,8524,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,86,46r,MS-LIB-2-091,1151,1153,12,"<p>Bibliotheque raisonnée vs 1.2.3</p>",29,1,1760,18,2,1760,"1760-1-29 (Tuesday)","1760-2-18 (Monday)","Original Borrowed Date","29 Jan 1760","Original Returned Date","18 Feb 1760","Professor 1","James Moor",,,,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,50860,1151,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,262,6,,,"Bibliothèque curieuse historique et  critique, ou, Catalogue raisonné de livres difficles  à trouver,",B,19,7,https://eleanor.lib.gla.ac.uk/record=b1501787,,,1599571413,kbaston,Array,Press,AS,Shelf,10,Number,1,"Possible modern shelfmark","Store HA09198-Store HA09206","Original Author","Clement, David, 1701-1760.",262,262,1,,1599571413,kbaston,16264,262,2,,1599571413,kbaston,16267,262,3,,1599571413,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14344,262,262,Certain,8524,"Bibliothèque curieuse historique et critique, ou Catalogue raisonné de livres difficiles à trouver.",19,7,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000722197,,French,Göttingen,1750,N,1760,N,4to,,,,"<p><span class=""EXLDetailsDisplayVal"">Vol. 1-3 were published at Göttingen, vol. 4 and 5 at Hanover, vol. 6-9 at Leipsic.</span></p>",1599571413,kbaston,8524,"Bibliothèque Curieuse Historique et Critique, ou Catalogue Raisonné de Livres Difficiles à Trouver",,N,,N,,1700219861,baitken,200,,Clement,David,,1701,0,0,N,1760,0,0,N,Male,,1599571413,kbaston,397131,8524,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,87,47r,MS-LIB-2-093,1155,1157,2,"<p>Monthly Review vols 11.12</p>",4,2,1760,3,3,1760,"1760-2-4 (Monday)","1760-3-3 (Monday)","Original Borrowed Date","4 Feb 1760","Original Returned Date","3 Mar 1760","Professor 1","James Buchanan",,,,,187,6,187,F,Finnie,John,,,13,1760,1770,<p>Student</p>,,,Male,,"<p>Librarian in University of Glasgow, 1767-72</p>",1613479236,kbaston,50806,1155,Main,Class,"Theology, Preacher, Librarian","Original Full Name","John Finnie",,,,,20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",14617,33,11,<p>1754</p>,1702304876,kbaston,14620,33,12,<p>1755</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,91,48v,MS-LIB-2-100,1213,1215,7,"<p>Monthly Review vol 5</p>",4,3,1760,12,3,1760,"1760-3-4 (Tuesday)","1760-3-12 (Wednesday)","Original Borrowed Date","4 Mar 1760","Original Returned Date","12 Mar 1760","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,108305,1213,Main,Class,Theology,"Original Full Name","Thomas Clark",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",14599,33,5,<p>1751</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,97,51v,MS-LIB-2-106,1286,1288,8,"<p>Monthly review vol 15<sup>th</sup></p>",6,5,1760,26,5,1760,"1760-5-6 (Tuesday)","1760-5-26 (Monday)","Original Borrowed Date","6 May 1760","Original Returned Date","26 May 1760","Professor 1","William Leechman",,,,,187,6,187,F,Finnie,John,,,13,1760,1770,<p>Student</p>,,,Male,,"<p>Librarian in University of Glasgow, 1767-72</p>",1613479236,kbaston,108344,1286,Main,Class,"Theology, Preacher, Librarian","Original Full Name","John Finnie",,,,,20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",14629,33,15,<p>1756</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,100,53r,MS-LIB-2-109,1336,1338,15,"<p>Biographica Brittanica</p>",16,7,1760,23,7,1760,"1760-7-16 (Wednesday)","1760-7-23 (Wednesday)","Original Borrowed Date","16 Jul 1760","Original Returned Date","23 Jul 1760","Professor 1","Joseph Black",,,,,90,6,90,M,Menish,Henry,,,22,1758,1761,<p>Student</p>,,,Male,,,1608216973,kbaston,47635,1336,Main,Class,"Theology, Physic","Original Full Name","Henry Menish",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,236,6,,,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",B,18,5,https://eleanor.lib.gla.ac.uk/record=b1585832,,,1609927739,kbaston,Array,Press,L,Shelf,3,Number,"4: 5","Possible modern shelfmark","Sp Coll Bh8-c.1-7","Original Author",Biographia.,15352,236,4,,1609927739,kbaston,15355,236,5,,1609927739,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49303,236,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
