lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,121,11r,MS-LIB-3-023,1573,1573,5,"<p>Clark on the Attributes</p>",20,1,1761,11,2,1761,"1761-1-20 (Tuesday)","1761-2-11 (Wednesday)","Original Borrowed Date","20 Jan 1761","Original Returned Date","11 Feb 1761","Professor 1","George Muirhead",,,,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,1093,1573,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,71,68,"University Student",68,,Education,,,,61,6,,,"Discourse concerning the being and attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",D,42,42,https://eleanor.lib.gla.ac.uk/record=b1248471,,"<p>Other edns available.</p>",1613492146,kbaston,Array,Press,CF,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll RB 3330","Original Author","Clarke, Samuel, 1675-1729.",9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,71234,61,Holding,,61,61,,,1613492146,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73796,61,61,Certain,7299,"Discourse concerning the being and  attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",45,45,D,N567,,,English,London,1749,N,0,N,8vo,,,,"<p>10th edn</p>",1701948688,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,121,11r,MS-LIB-3-023,1578,1578,10,"<p>Sharp<sup>'s</sup> Surgery</p>",21,1,1761,3,2,1761,"1761-1-21 (Wednesday)","1761-2-3 (Tuesday)","Original Borrowed Date","21 Jan 1761","Original Returned Date","3 Feb 1761","Professor 1","Joseph Black",,,,,231,6,231,K,Kennedy,Samuel,,,2,1761,1761,<p>Student</p>,,,Male,,,1599665088,kbaston,2647,1578,Main,Class,Physic,"Original Full Name","Samuel Kennedy",,,71,68,"University Student",68,,Education,,,,364,6,,,"Critical enquiry into the present state of surgery",C,14,14,https://eleanor.lib.gla.ac.uk/record=b1642349,,,1598361965,kbaston,Array,Press,AT,Shelf,7,Number,6,"Possible modern shelfmark","Sp Coll Bk8-f.15  ","Original Author","Sharp, Samuel, 1700?-1778.",,,,,,,,,,,,,,,,,,,,,,364,364,,,1598361965,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9436,364,364,Certain,7772,"A critical enquiry into the present state of surgery.",18,18,A,N2994,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1612343563,kbaston,7772,"Critical Enquiry into the Present State of Surgery",0,N,0,N,,1703103429,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,413164,7772,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,122,11v,MS-LIB-3-024,1600,1600,18,"<p>Montesquieu Sur le causis Ro:</p>",29,1,1761,11,2,1761,"1761-1-29 (Thursday)","1761-2-11 (Wednesday)","Original Borrowed Date","29 Jan 1761","Original Returned Date","11 Feb 1761","Professor 1","James Buchanan",,,,,186,6,186,D,Donaldson,William,,,24,1760,1765,<p>Student</p>,,,Male,,,1610359253,kbaston,2367,1600,Main,Class,"Natural Philosophy, Theology, Divinity","Original Full Name","William Donaldson",,,71,68,"University Student",68,,Education,,,,362,6,,,"Considérations sur les causes de la  granduer des Romains, et de leur decadence. A  laquelle on a joint un dialogue de Sylla et d'Eucrate; et la Défense de  l'Esprit des loix, avec quelques eclaircissemens",C,8,8,https://eleanor.lib.gla.ac.uk/record=b1587793,,,1591782883,baitken,Array,Number,7,"Original Author","Montesquieu, Charles de Secondat, baron de, 1689-1755.","Possible modern shelfmark","Sp Coll Bh9-f.22 &nbsp;",Press,AO,Shelf,7,,,,,,,,,,,,,,,,,,,,,,362,362,,,1591782883,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362,362,362,Certain,2482,"Considérations sur les causes de la  granduer des Romains, et de leur decadence. A  laquelle on a joint un dialogue de Sylla et d'Eucrate; et la Défense de  l'Esprit des loix, avec quelques eclaircissemens",8,8,C,T165268,,,French,Edinburgh,1751,N,0,N,8vo,,,,,1597939880,kbaston,2482,"Reflections on the Causes of the Rise and Fall of the Roman Empire",,N,,N,,1700219837,baitken,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,390886,2482,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,123,12r,MS-LIB-3-025,1601,1601,1,"<p>Massillon Sermon vol 10..<sup>th</sup></p>",29,1,1761,11,2,1761,"1761-1-29 (Thursday)","1761-2-11 (Wednesday)","Original Borrowed Date","29 Jan 1761","Original Returned Date","11 Feb 1761","Professor 1","William Leechman",,,,,36,6,36,P,Pairman,William,,,11,1757,1785,<p>Student</p>,,,Male,,,1612348564,kbaston,108818,1601,Main,Class,Theology,"Original Full Name","William Pairman",,,71,68,"University Student",68,,Education,,,,271,6,,,"Oeuvres ...",O,88,61,https://eleanor.lib.gla.ac.uk/record=b1644849,,,1613131030,kbaston,Array,Press,AQ,Shelf,9,Number,1.2,"Possible modern shelfmark","Sp Coll Bk9-l.16-28","Original Author","Massillon, Jean Baptiste, 1663-1742.",,,,,,,,,,,,,,,,,,,,,,15325,271,10,,1613131030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70727,271,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,124,12v,MS-LIB-3-026,1640,1640,19,"<p>Shuckfords Connections</p>",17,2,1761,11,3,1761,"1761-2-17 (Tuesday)","1761-3-11 (Wednesday)","Original Borrowed Date","17 Feb 1761","Original Returned Date","11 Mar 1761","Professor 1","George Muirhead",,,,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,108866,1640,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,71,68,"University Student",68,,Education,,,,180,6,,,"Sacred and prophane history of the world connected ...",S,27,14,https://eleanor.lib.gla.ac.uk/record=b1607628,,,1610360375,kbaston,Array,Press,CK,Shelf,5,Number,14.15.16,"Possible modern shelfmark","Sp Coll Bi8-g.15-17","Original Author","Shuckford, Samuel, -1754.",,,,,,,,,,,,,,,,,,,,,,180,180,1,,1610360375,kbaston,15976,180,2,,1610360375,kbaston,15979,180,3,,1610360375,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,50314,180,180,Certain,2204,"The sacred and prophane history of the world connected, from the creation of the world to the dissolution of the Assyrian Empire.",33,16,T,T150264,,,English,London,1743,N,0,N,8vo,,,,"<p>3rd edn</p>",1611679349,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,124,12v,MS-LIB-3-026,1623,1623,2,"<p>Massilon's Sermons vol 1..<sup>st</sup></p>",11,2,1761,3,3,1761,"1761-2-11 (Wednesday)","1761-3-3 (Tuesday)","Original Borrowed Date","11 Feb 1761","Original Returned Date","3 Mar 1761","Professor 1","John Anderson",,,,,200,6,200,R,Richey,George,,,4,1760,1761,<p>Student</p>,,,Male,,,1608201623,kbaston,2446,1623,Main,Class,"Moral Philosophy, Theology","Original Full Name","George Richey",,,71,68,"University Student",68,,Education,,,,271,6,,,"Oeuvres ...",O,88,61,https://eleanor.lib.gla.ac.uk/record=b1644849,,,1613131030,kbaston,Array,Press,AQ,Shelf,9,Number,1.2,"Possible modern shelfmark","Sp Coll Bk9-l.16-28","Original Author","Massillon, Jean Baptiste, 1663-1742.",,,,,,,,,,,,,,,,,,,,,,271,271,1,,1613131030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70727,271,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,124,12v,MS-LIB-3-026,1637,1637,16,"<p>Boyles Works vol 3<sup>d</sup></p>",16,2,1761,2,3,1761,"1761-2-16 (Monday)","1761-3-2 (Monday)","Original Borrowed Date","16 Feb 1761","Original Returned Date","2 Mar 1761","Professor 1","Adam Smith",,,,,53,6,53,M,McMaster,William,,,28,1757,1763,<p>Student</p>,,,Male,,,1608221628,kbaston,108857,1637,Main,Class,"Ethics, Natural Philosophy, Theology","Original Full Name","William McMaster",,,71,68,"University Student",68,,Education,,,,54,6,,,"Works of the Honourable Robert Boyle. To which is prefixed the life of the author.",W,6,6,https://eleanor.lib.gla.ac.uk/record=b1612771,,,1613392666,kbaston,Array,Press,Q,Shelf,6,Number,5,"Possible modern shelfmark","Sp Coll Bk1-c.1-5","Original Author","Boyle, Robert, 1627-1691.",,,,,,,,,,,,,,,,,,,,,,16912,54,3,,1613392666,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72350,54,4180,Certain,324,"The Works of the Honourable Robert Boyle. In Five Volumes. To which is prefixed The Life of the Author.",27,20,T,T4460,,,English,London,1744,N,0,N,folio,,,,,1702295421,kbaston,324,"Works of Robert Boyle",0,N,0,N,,1702295421,kbaston,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,407464,324,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,124,12v,MS-LIB-3-026,1627,1627,6,"<p>Seneca's Works folio</p>",11,2,1761,18,2,1761,"1761-2-11 (Wednesday)","1761-2-18 (Wednesday)","Original Borrowed Date","11 Feb 1761","Original Returned Date","18 Feb 1761","Professor 1","John Anderson",,,,,183,6,183,D,Dickson,Thomas,,,10,1760,1763,<p>Student</p>,,,Male,,,1609858433,kbaston,2315,1627,Main,Class,"Logic, Natural Philosophy, Theology","Original Full Name","Thomas Dickson",,,71,68,"University Student",68,,Education,,,,71,6,,,"Opera omnia anatomico-medico-chirugica, huc usque edita ... Cum figuris æneis.",O,13,13,https://eleanor.lib.gla.ac.uk/record=b1639741,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.10.6 from the Barrowfield Fund (cf. GUA 19568); shelfmark ""A.7.13"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1610381935,kbaston,Array,Press,BL,Shelf,2,Number,7,,,,,,,,,,,,,,,,,,,,,,,,,,71,71,1,,1610381935,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51106,71,8806,"Very likely",3333,"F. Ruyschii ... Opera omnia anatomico-medico-chirurgica hucusque edita. ",18,16,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003208020,,Latin,Amsterdam,1722,N,1743,N,4to,,,,,1689777261,kbaston,3333,"Opera Omnia Anatomico-Medico-Chirurgica",,N,,N,,1700219840,baitken,3817,,Ruysch,Frederik,,1638,0,0,N,1731,0,0,N,Male,,1689777261,kbaston,391774,3333,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,124,12v,MS-LIB-3-026,1635,1635,14,"<p>Clark on the Attributes</p>",11,2,1761,11,3,1761,"1761-2-11 (Wednesday)","1761-3-11 (Wednesday)","Original Borrowed Date","11 Feb 1761","Original Returned Date","11 Mar 1761","Professor 1","James Moor",,,,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,1095,1635,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,71,68,"University Student",68,,Education,,,,61,6,,,"Discourse concerning the being and attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",D,42,42,https://eleanor.lib.gla.ac.uk/record=b1248471,,"<p>Other edns available.</p>",1613492146,kbaston,Array,Press,CF,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll RB 3330","Original Author","Clarke, Samuel, 1675-1729.",9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,71234,61,Holding,,61,61,,,1613492146,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73796,61,61,Certain,7299,"Discourse concerning the being and  attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",45,45,D,N567,,,English,London,1749,N,0,N,8vo,,,,"<p>10th edn</p>",1701948688,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,124,12v,MS-LIB-3-026,1629,1629,8,"<p>Shuckford's Connections</p>",11,2,1761,26,2,1761,"1761-2-11 (Wednesday)","1761-2-26 (Thursday)","Original Borrowed Date","11 Feb 1761","Original Returned Date","26 Feb 1761","Professor 1","Robert Simson",,,,,92,6,92,H,Hazlitt,William,,,14,1758,1761,<p>Student</p>,,,Male,,,1608137964,kbaston,108848,1629,Main,Class,"Ethics, Natural Philosophy, Theology","Original Full Name","William Hazlitt",,,71,68,"University Student",68,,Education,,,,180,6,,,"Sacred and prophane history of the world connected ...",S,27,14,https://eleanor.lib.gla.ac.uk/record=b1607628,,,1610360375,kbaston,Array,Press,CK,Shelf,5,Number,14.15.16,"Possible modern shelfmark","Sp Coll Bi8-g.15-17","Original Author","Shuckford, Samuel, -1754.",,,,,,,,,,,,,,,,,,,,,,180,180,1,,1610360375,kbaston,15976,180,2,,1610360375,kbaston,15979,180,3,,1610360375,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,50314,180,180,Certain,2204,"The sacred and prophane history of the world connected, from the creation of the world to the dissolution of the Assyrian Empire.",33,16,T,T150264,,,English,London,1743,N,0,N,8vo,,,,"<p>3rd edn</p>",1611679349,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,,,,,,,,,,,,,,,,,,,,,,
