lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58320,45,dumfries_043,212057,,43,"<p>Lex Rex</p>",10,3,1752,10,3,1752,"1752-3-10 (Friday)","1752-3-10 (Friday)",,,,,,,18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,295085,212057,Main,"Life dates","d. 1772",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35987,63,,,"Lex, rex : the law and the prince, a dispute for the just prerogative of king and people : containing the reasons and causes of the most necessary defensive wars of the Kingdom of Scotland, and of their expedition for the ayd and help of their dear brethren of England : in which their innocency is asserted, and a full answer is given to a seditious pamphlet, intituled, Sacro-sancta regum majestas, or The sacred and royall prerogative of Christian kings, under the name of J. A. but penned by Jo: Maxwell the excommunicate P. Prelat. With a scripturall confutation of the ruinous grounds of W. Barclay, H. Grotius, H. Arnisaes, Ant. de Domi. P. Bishop of Spalata, and of other late anti-magistratical royalists, as, the author of Ossorianum, D. Fern, E. Symmons, the doctors of Aberdeen, &c. : in XLIV. questions. [Rutherford]",L,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912586233502466,,,1646410844,gmckeever,Array,Classmark,10,78932,35987,,,1646410844,gmckeever,,,,,,,,,,,,,194858,35987,355,Certain,4640,"Lex, rex: The law and the prince. A dispute for the just prerogative of king and people. Containing the reasons and causes of the most necessary defensive wars of the Kingdom of Scotland, and of their expedition for the ayd and help of their dear brethren of England.",10,10,L,R12731,,,English,London,1644,N,0,N,4to,,,,,1646410844,gmckeever,4640,"Lex, Rex: The Law and the Prince",,N,,N,,1700219845,baitken,263,,Rutherford,Samuel,,1600,0,0,Y,1661,0,0,N,Male,,1715615241,jkennard,393128,4640,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58320,45,dumfries_043,212051,,41,"<p>Rollin's Hist: Vol:</p>",10,3,1752,10,3,1752,"1752-3-10 (Friday)","1752-3-10 (Friday)",,,,,,,18383,63,,H,Hill,James,,,19,1751,1753,,,,Male,,"<p>civis, chirurgeon</p>",1650888924,gmckeever,295076,212051,Main,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,18461,63,,H,Hill,Robert,,,1,1752,1752,,,,Male,,"<p>Son of James Hill.</p>",1645629471,gmckeever,295079,212051,Other,,,,,,,,,,,,,,35522,63,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",T,196,107,,,,1661518340,gmckeever,Array,Classmark,11.9.1-10,77873,35522,6,,1661518340,gmckeever,77879,35522,8,,1661518340,gmckeever,77882,35522,9,,1661518340,gmckeever,238711,35522,21971,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58320,45,dumfries_043,212060,,44,"<p>Stanley's Lives of the Phi</p>",10,3,1752,10,3,1752,"1752-3-10 (Friday)","1752-3-10 (Friday)",,,,,,,18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,295088,212060,Main,"Life dates","d. 1772",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35567,63,,,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. [Stanley]",T,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996809473502466,,"<p>1784 has a single entry at 13.3.11.</p>",1649864272,gmckeever,Array,Classmark,"13.3.10 or 20",77999,35567,,,1649864272,gmckeever,,,,,,,,,,,,,204877,35567,21038,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect.",15,15,T,R200925,,,English,London,1687,N,0,N,folio,,,,"<p>2nd edn</p>",1677677315,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58320,45,dumfries_043,212054,,42,"<p>Plutarch's lives</p>",10,3,1752,10,3,1752,"1752-3-10 (Friday)","1752-3-10 (Friday)",,,,,,,18464,63,,U,Unknown,John,,,2,1752,1752,,,,Male,,"<p>Distinctive signature with what looks like an ampersand in the underscore.</p>",1645631227,gmckeever,295112,212054,Main,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34181,63,,,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",T,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921454493502466,,"<p>1784 cat: vol. 5th.</p><p>NCC</p><p>Classmark given as '23' in 1739, suggesting possibly more than one vol. May 1741 borrowing has '23 &amp;c ' and 'in fre' - French?</p>",1648480656,gmckeever,Array,Classmark,10.7.25,74837,34181,,,1648480656,gmckeever,,,,,,,,,,,,,200866,34181,21107,Certain,37,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",12,12,T,R220547,,,English,London,1693,N,0,N,8vo,,,,,1648480656,gmckeever,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58320,45,dumfries_043,212066,,45,"<p>Mestrezat Sermon's</p>",10,3,1752,10,3,1752,"1752-3-10 (Friday)","1752-3-10 (Friday)",,,,,,,18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,295097,212066,Main,"Life dates","d. 1776",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33755,63,,,"Vingt sermons sur divers textes de l'Escriture Sainte, etc. [Edited by P. Mestrezat.] Few MS. notes.",V,7,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921425583502466,,<p>NCC</p>,1661422913,gmckeever,Array,Classmark,10.7.18,73901,33755,,,1661422913,gmckeever,,,,,,,,,,,,,237922,33755,20834,Certain,680,"Vingt sermons sur divers textes de l'Escriture Sainte, etc. [Edited by P. Mestrezat.] Few MS. notes.",7,7,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002470004,,French,Geneva,1658,N,0,N,8vo,,,,,1661422913,gmckeever,680,"Vingt Sermons sur Divers Textes de l'Escriture Sainte",,N,,N,,1700219830,baitken,10151,,Mestrezat,Jean,,1592,0,0,N,1657,0,0,N,Male,,1661422913,gmckeever,389028,680,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58320,45,dumfries_043,212069,,46,"<p>Lascell's Voyage</p>",10,3,1752,10,3,1752,"1752-3-10 (Friday)","1752-3-10 (Friday)",,,,,,,18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,295100,212069,Main,"Life dates","d. 1776",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38177,63,,,"The voyage of Italy, or a compleat journey through Italy, in two parts : with the characters of the people, and the description of the chief towns, churches, monasteries, tombs, libraries, pallaces, villas, gardens, pictures, statues, and antiquities : as also of the interest, government, riches, force, &c. of all the Princes : with instructions concerning travel / by Richard Lassels, Gent. who travelled through Italy five times as tutor to several of the English nobility and gentry. Never before extant.",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920803033502466,,,1645630183,gmckeever,Array,Classmark,6.4.22,83705,38177,,,1645630183,gmckeever,,,,,,,,,,,,,192629,38177,23405,Certain,629,"The voyage of Italy, or a compleat journey through Italy, in two parts : with the characters of the people, and the description of the chief towns, churches, monasteries, tombs, libraries, pallaces, villas, gardens, pictures, statues, and antiquities : as also of the interest, government, riches, force, &amp;c. of all the Princes : with instructions concerning travel / by Richard Lassels, Gent. who travelled through Italy five times as tutor to several of the English nobility and gentry. Never before extant.",1,1,T,R2418,,,English,Paris,1670,N,0,N,12mo,,,,,1645630183,gmckeever,629,"Voyage of Italy, or a Compleat Journey through Italy",,N,,N,,1700219830,baitken,11036,,Lassels,Richard,,1603,0,0,Y,1668,0,0,N,Male,,1645630183,gmckeever,388973,629,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,900,133,UYLY205-2_00000133,17965,,8,"<p>Ansons Voyage</p>",10,3,1752,17,3,1752,"1752-3-10 (Friday)","1752-3-17 (Friday)",Classmark,K.3,"Original Returned Text","Ansons Voyage",,,5281,11,,B,Bruce,Charles,,"Earl of Kincardine; Earl of Elgin",14,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369514196</p>,1705327201,kbaston,83365,17965,Main,"Life dates",1732-1771,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369514196,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3367,11,,,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from papers and other materials of the Right Honourable George Lord Anson, and published under his direction, by Richard Walter, M. A. Chaplain of his Majesty’s Ship the Centurion, in that Expedition. Illustrated with forty-two copper-plates.",A,76,76,,,"<p>1734 cat gives at K.3.21 London 1748</p><p>1768 cat: P.3.35 ditto.</p><p>NB SA holds 1749 reissue, which could feasibly be the text in question here: <a>http://library.st-andrews.ac.uk/record=b1943499~S1</a></p><p>Multiple subsequent edns in 1748.</p>",1640098162,gmckeever,Array,Classmark,"K.3.20, K.3.21, P.3.35",4156,3367,,,1640098162,gmckeever,,,,,,,,,,,,,174918,3367,4132,Speculative,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from papers and other materials of the Right Honourable George Lord Anson, and published under his direction, by Richard Walter, M. A. Chaplain of his Majesty’s Ship the Centurion, in that Expedition. Illustrated with forty-two copper-plates.",97,97,A,T89475,,,English,London,1748,N,0,N,4to,,,,,1717426819,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,900,133,UYLY205-2_00000133,17966,,9,"<p>Irish N. Testament</p>",10,3,1752,28,5,1752,"1752-3-10 (Friday)","1752-5-28 (Sunday)",Classmark,C.8.31,"Original Returned Text","Irish N. Testam<sup>t</sup>",,,5281,11,,B,Bruce,Charles,,"Earl of Kincardine; Earl of Elgin",14,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369514196</p>,1705327201,kbaston,83368,17966,Main,"Life dates",1732-1771,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369514196,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15553,11,,,"Tiomna Nuadh ar dtighearna agus ar slanuigheora Josa Criosd, ar na tharruing go fʹirinneach as Greigis go Gaoidheilg",T,3,3,,,,1603104659,gmckeever,Array,Classmark,C.8.31,26590,15553,,,1603104659,gmckeever,,,,,,,,,,,,,30508,15553,6901,"Very likely",9892,"Tiomna Nuadh ar dtighearna agus ar slanuigheora Josa Criosd, ar na tharruing go fʹirinneach as Greigis go Gaoidheilg",3,3,T,," http://www.worldcat.org/oclc/607660151",,Irish,London,1690,N,0,N,4to,,,"<p>Huilliam O'Domhnuill</p>",,1603104659,gmckeever,9892,"Bible - New Testament [Gaelic]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,925,158,UYLY205-2_00000158,18559,,11,"<p>Rollins Rom. Hist. V. 6<sup>th</sup></p>",10,3,1752,16,3,1752,"1752-3-10 (Friday)","1752-3-16 (Thursday)",Classmark,K.4.,"Original Returned Text","Rollin's Rom. Hist. V. 6<sup>th</sup>",Professor,"Andrew Shaw",2250,11,,M,Monipenny/[Aytone],James,,,19,1752,1778,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1400048732&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400048732</a></p><p>1776 borrowings questionable.</p>",1625745302,gmckeever,85741,18559,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2997,11,,,"Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",R,376,220,http://library.st-andrews.ac.uk/record=b2437191~S1,,"<p>1734 cat J.5.2 is to Rollins Belles Lettres. Rollin's Rom. History is at K.4.8 10 Vols London 1739</p><p>1768 B.4.11 also 10 vol London 1739.</p><p>1779 cat B.3.26 10 vol London 1745. No such edn extant. This may indicate presence of volumes from second edn 1754, which is the case in the surviving holding.</p>",1702915593,kbaston,Array,Classmark,"J.5.2, K.4.8, B.4.11, B.3.26",15076,2997,6,,1702915593,kbaston,,,,,,,,,,,,,375808,2997,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,375811,2997,28672,Likely,2266,"The Roman history from the foundation of Rome to the Battle of Actium: that is, to the end of the Commonwealth. By Mr Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French. In sixteen volumes. ...",376,220,T,T121677,,,English,London,1754,N,0,N,8vo,,,,,1702915593,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,928,161,UYLY205-2_00000161,18663,,33,"<p>Eustathii Homerus V . 1<sup>st.</sup></p>",10,3,1752,10,6,1752,"1752-3-10 (Friday)","1752-6-10 (Saturday)",Classmark,A.4.7,"Original Returned Text","Eustathii Homerus V . 1<sup>st</sup>",,,2055,11,,W,Wilson,Walter,Professor,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036</a></p>,1705347659,kbaston,86347,18663,Main,"Life dates",1706-1769,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3646,11,,,"[Eustathiou Archiepiskopou Thessalonikēs Parekbolai eis tēn Homērou Iliada kai Odysseian meta euporōtatou kai pany ōphelimou pinakos] = Eustathii Archiepiscopi Thessalonicae In Homeri Iliadis et Odysseae libros [parekbolai], indice adiuncto perutili & copioso.",ZZ,5,4,http://library.st-andrews.ac.uk/record=b1447177~S1,,"<p>1734 cat gives 2 vols Basil 1560</p>",1603885372,gmckeever,Array,Classmark,A.4.7,4435,3646,1,,1603885372,gmckeever,,,,,,,,,,,,,33052,3646,4624,Certain,412,"Eustathiou Archiepiskopou Thessalonikēs Parekbolai eis tēn Homērou Iliada kai Odysseian meta euporōtatou kai pany ōphelimou pinakos] = Eustathii Archiepiscopi Thessalonicae In Homeri Iliadis et Odysseae libros [parekbolai], indice adiuncto perutili &amp; copioso.",14,7,E,,,,"Greek | Latin",Basel,1559,N,1560,N,folio,,,,,1677081840,kbaston,412,"Works of Homer",0,N,0,N,,1703074250,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,411085,412,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
