lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,150109,60,FR265_0066,326926,,2,"<p>Wynton's Chronicle 2 vols</p>",11,7,1827,6,5,1828,"1827-7-11 (Wednesday)","1828-5-6 (Tuesday)",28408,28,,B,Bain,William,Mr,,6,1827,1827,,,"5 Dundas Street; Mr Bremner's, 33 Dublin Street",Male,,"<p>d. 8 Dec. 1828</p>",1703072407,kbaston,419038,326926,Main,"Admission date",1827,"Life dates",1802-1828,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,55897,28,,,"Đe orygynale cronykil of Scotland, be Androw of Wyntoun.",ZZ,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470834810004341,,,1680168372,kbaston,Array,"Possible modern shelfmark","NLS: H.29.a.26-27",120925,55897,1,,1680168372,kbaston,120928,55897,2,,1680168372,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,336029,55897,30466,Certain,3215,"De orygynale cronykil of Scotland, be Androw of Wyntown, friowr of Sanct Serfis Ynche in Loch Levyn.",4,2,D,T88186,,,Scots,London,1795,N,0,N,4to,"2 vols","<p>Macpherson, David</p>",,,1680168372,kbaston,3215,"Orygynale Cronykil of Scotland",,N,,N,,1700219840,baitken,13912,,Andrew,,"of Wyntoun",1350,0,0,Y,1420,0,0,Y,Male,,1680168372,kbaston,391647,3215,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,150109,60,FR265_0066,326923,,1,"<p>Heereus Idem uber Polit end Verkehr &amp;c. 2 vols 165.f.</p>",9,7,1827,20,7,1827,"1827-7-9 (Monday)","1827-7-20 (Friday)",28408,28,,B,Bain,William,Mr,,6,1827,1827,,,"5 Dundas Street; Mr Bremner's, 33 Dublin Street",Male,,"<p>d. 8 Dec. 1828</p>",1703072407,kbaston,419035,326923,Main,"Admission date",1827,"Life dates",1802-1828,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,55894,28,,,"Ideen über die Politik, den Verkehr und den Handel der vornehmsten Völker der alten Welt [Heeren]",I,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554290220004341,,,1661350935,kbaston,Array,"Possible modern shelfmark","NLS: E.105.c.2-3",120919,55894,1,,1661350935,kbaston,120922,55894,2,,1661350935,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,237796,55894,30463,Certain,5245,"Ideen über die Politik, den Verkehr und den Handel der vornehmsten Völker der alten Welt.",2,1,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001635725,,German,Göttingen,1793,N,1812,N,8vo,"3 vols",,,,1661350935,kbaston,5245,"Ideen über die Politik, den Verkehr und den Handel der Vornehmsten Völker der alten Welt",,N,,N,,1700219848,baitken,12772,,Heeren,"Arnold Hermann Ludwig",,1760,0,0,N,1842,0,0,N,Male,,1661350935,kbaston,393751,5245,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,150127,66,FR265_0072,366107,,4,"<p>Wood's Switzerland</p>",17,12,1824,31,3,1825,"1824-12-17 (Friday)","1825-3-31 (Thursday)",26180,28,,B,Bain,Joseph,Mr,"younger, of Morriston",53,1823,1830,,Edinburgh,"49 Princes Street; 46 Albany Street",Male,,"<p>Maitland Club - editor</p>",1703072386,kbaston,526805,366107,Main,"Admission date",1823,"Life dates","d. 1832",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,64553,28,,,"General view of the history of Switzerland; with a particular account of the origin and accomplishment of the late Swiss revolution [Wood]",G,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560378790004341,,,1703167445,kbaston,Array,"Possible modern shelfmark","NLS: D.19.c.5",143639,64553,,,1703167445,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379429,64553,39092,Certain,11095,"A general view of the history of Switzerland; with a particular account of the origin and accomplishment of the late Swiss revolution.",1,1,A,N2611,,,English,Edinburgh,1799,N,0,N,8vo,,,,,1703167445,kbaston,11095,"General View of the History of Switzerland",0,N,0,N,,1703167445,kbaston,17474,,Wood,John,,0,0,0,N,0,0,0,N,Male,"<p>Master of the Drawing Academy, Edinburgh</p>",1703167445,kbaston,414835,11095,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,150127,66,FR265_0072,366101,,2,"<p>Muller Hist. des Suisses 6 tom.</p>",17,12,1824,31,3,1825,"1824-12-17 (Friday)","1825-3-31 (Thursday)",26180,28,,B,Bain,Joseph,Mr,"younger, of Morriston",53,1823,1830,,Edinburgh,"49 Princes Street; 46 Albany Street",Male,,"<p>Maitland Club - editor</p>",1703072386,kbaston,526799,366101,Main,"Admission date",1823,"Life dates","d. 1832",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,64550,28,,,"Histoire des Suisses [Muller]",H,18,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489923690004341,,"<p>12 vols in 6</p>",1703169073,kbaston,Array,"Possible modern shelfmark","NLS: D.18.c.4-9",143621,64550,1,,1703169073,kbaston,143624,64550,2,,1703169073,kbaston,143627,64550,3,,1703169073,kbaston,143630,64550,4,,1703169073,kbaston,143633,64550,5,,1703169073,kbaston,143636,64550,6,,1703169073,kbaston,379561,64550,39089,Certain,11308,"Histoire des Suisses, traduite de l'allemand de Jean Muller.",18,3,H,,http://ark.bnf.fr/ark:/12148/cb30993713s,,French,Lausanne,1795,N,1803,N,8vo,"12 vols",,,,1703169074,kbaston,11308,"Histoire des Suisses",0,N,0,N,,1703169074,kbaston,14810,,Müller,"Johannes von",,1752,0,0,N,1809,0,0,N,Male,,1703169074,kbaston,414967,11308,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,150205,92,FR265_0098,327022,,1,"<p>New Annual Register 1819 &amp; 1821</p>",7,8,1822,14,6,1823,"1822-8-7 (Wednesday)","1823-6-14 (Saturday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,419086,327022,Main,"Admission date",1809,"Life dates","d. 1826",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,48173,28,,,"The New annual register, or General repository of history, politics, and literature.",T,23,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21585008800004341,,,1680008563,kbaston,Array,"Possible modern shelfmark","NLS: E.44",120940,48173,1819,,1680008563,kbaston,120943,48173,1821,,1680008563,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,335531,48173,25022,Certain,9435,"The New annual register, or General repository of history, politics, and literature, for the year ...",23,12,T,P1968,,,English,London,1780,N,1825,N,8vo,"46 vols",,,,1680008563,kbaston,9435,"New Annual Register, or General Repository of History, Politics, and Literature",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,151333,474,FR265_0474,331039,,2,"<p>Wraxall's Histy of France 3 vols</p>",7,12,1827,5,3,1828,"1827-12-7 (Friday)","1828-3-5 (Wednesday)",28618,28,,F,Fraser,Thomas,Mr,,6,1827,1828,,,"46 Great King Street",Male,,"<p>Sheriff-Substitute Portree 1844</p>",1662375365,kbaston,425278,331039,Main,"Admission date",1827,"Life dates","d. 1869",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,48805,28,,,"History of France, from the accession of Henry the third, to the death of Louis the fourteenth [Wraxall]",H,11,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572491590004341,,,1703171205,kbaston,Array,"Possible modern shelfmark","NLS: D.30.c.10-12",105211,48805,1,,1703171205,kbaston,105214,48805,2,,1703171205,kbaston,105217,48805,3,,1703171205,kbaston,,,,,,,,,,,,,,,,,,,379765,48805,25429,Certain,5576,"The history of France, from the accession of Henry the third, to the death of Louis the fourteenth.",11,4,T,T83681,,,English,London,1795,N,0,N,4to,"3 vols",,,,1703171205,kbaston,5576,"History of France from the Accession of Henry the Third in 1574, to the Death of Henry the Fourth in 1610",0,N,0,N,,1703171205,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1719220608,kbaston,415174,5576,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,151405,496,FR265_0498,331114,,1,"<p>Hutchinson's Cumberland 2 vol 4.<sup>to</sup> 85d12</p>",5,3,1822,17,5,1822,"1822-3-5 (Tuesday)","1822-5-17 (Friday)",28624,28,,G,Glasford,James,Mr,"of Ardochbeg and Dougalston",2,1822,1822,,,,Male,,"<p>Sheriff of Dunbarton 1805-1815</p><p>m. (1) Isabel Murray of Ochtertyre 1808 (d. 1809); (2) Jane Mackay</p>",1662379022,kbaston,425332,331114,Main,"Admission date",1793,"Life dates",1771-1845,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,56644,28,,,"History of the county of Cumberland, and some places adjacent, from the earliest accounts to the present time [Hutchinson]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494060850004341,,"<p>2 vols</p>",1703172020,kbaston,Array,"Possible modern shelfmark","NLS: A.54.b",122728,56644,1,,1703172020,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379846,56644,31087,Certain,5454,"The history of the county of Cumberland, and some places adjacent, from the earliest accounts to the present time.",1,1,T,T139564,,,English,Carlisle,1794,N,0,N,4to,"2 vols",,,,1703172020,kbaston,5454,"History of the County of Cumberland, and Some Places Adjacent",0,N,0,N,,1703172020,kbaston,14119,,Hutchinson,William,,1732,0,0,N,1814,0,0,N,Male,,1703172020,kbaston,415264,5454,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,152056,715,FR265_0715,332758,,4,"<p>Annual Register 1815</p>",1,12,1829,4,1,1830,"1829-12-1 (Tuesday)","1830-1-4 (Monday)",29008,28,,K,Kinnear,David,Mr,,6,1829,1830,,,,Male,,,1662637693,kbaston,428383,332758,Main,"Admission date",1829,"Life dates","d. 1862",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,123109,30489,1815,,1688725458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79386,13,chambers-341_0013,365426,,9,"<p><span style=""text-decoration: line-through;"">Cyphon 1</span></p>",0,0,1830,0,0,0,1830,,29843,41,,W,Wilson,,Miss,,2,1830,1830,,,,Female,,,1686305779,kbaston,525605,365426,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54127,41,,,"Theodore Cyphon; or the benevolent Jew [Walker]",T,4,2,,,,1678964786,kbaston,Array,,,117232,54127,1,,1678964786,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334508,54127,29323,Certain,1464,"Theodore Cyphon; or the benevolent Jew: a novel.",4,2,T,N46961,,,English,London,1796,N,0,N,12mo,"3 vols",,,,1678964786,kbaston,1464,"Theodore Cyphon; or The Benevolent Jew: A Novel",,N,,N,,1700219833,baitken,13498,,Walker,George,,1772,0,0,N,1847,0,0,N,Male,,1678964786,kbaston,389830,1464,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365543,,10,"<p><span style=""text-decoration: line-through;"">The Knights 1.</span></p>",29,11,1830,0,0,0,"1830-11-29 (Monday)",,29900,41,,S,Scott,,Mrs,,3,1830,1830,,,,Female,,,1679044832,kbaston,525740,365543,Main,"Subscription Type",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64364,41,,,"Knights; or, Sketches of the Heroic Ages.",K,5,3,,,"<p>3 vols</p>",1700741802,kbaston,Array,"Catalogue Number",496,143243,64364,1,,1700741802,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369805,64364,38915,Certain,10915,"The knights; or Sketches of the heroic age. a romance.",5,3,T,N492888,,,English,London,1797,N,0,N,12mo,"3 vols",,,,1700741802,kbaston,10915,"Knights; or Sketches of the Heroic Age",,,,,,1701961357,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365588,,25,"<p><span style=""text-decoration: line-through;"">The Knights 2 3</span></p>",30,0,1830,0,0,0,1830-30,,29900,41,,S,Scott,,Mrs,,3,1830,1830,,,,Female,,,1679044832,kbaston,525851,365588,Main,"Subscription Type",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64364,41,,,"Knights; or, Sketches of the Heroic Ages.",K,5,3,,,"<p>3 vols</p>",1700741802,kbaston,Array,"Catalogue Number",496,143270,64364,2,,1700741802,kbaston,143273,64364,3,,1700741802,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,369805,64364,38915,Certain,10915,"The knights; or Sketches of the heroic age. a romance.",5,3,T,N492888,,,English,London,1797,N,0,N,12mo,"3 vols",,,,1700741802,kbaston,10915,"Knights; or Sketches of the Heroic Age",,,,,,1701961357,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79392,15,chambers-341_0015,199322,,1,"<p><span style=""text-decoration: line-through;"">Wald.</span></p>",17,6,1828,21,7,1828,"1828-6-17 (Tuesday)","1828-7-21 (Monday)",10322,41,,M,M'Kerrel,,Mr,Mackerell,25,1828,1829,,Edinburgh,"13 Hill Street",Male,,"<p>Relation of Miss M'Kerrel at same address. Borrowings appear on multiple pages.</p>",1701687085,kbaston,561982,199322,Main,"Subscription Type","New Books II Month",Latitude,55.9534737,Longitude,-3.2024461,"Subscription Type (Map)",New,"Start Day",17,"Start Month",9,"Start Year",1828,"End Day",21,"End Month",8,"End Year",1829,,,,,,,,,,,,,,,,,,,,,33488,41,,,"Waldorf; or, the Dangers of Philosophy. A philosophical tale.",W,4,4,,,,1701687060,kbaston,Array,"Catalogue Number",557,73454,33488,,,1701687060,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370129,33488,21578,Certain,571,"Waldorf; or, the Dangers of Philosophy",26,15,W,T64755,,,English,London,1798,N,0,N,12mo,"2 vols",,,,1716104120,jkennard,571,"Waldorf; or, the Dangers of Philosophy",0,N,0,N,,1716104120,jkennard,10364,,Fortnum,Sophia,,0,0,0,N,0,0,0,N,Female,,1716104120,jkennard,431286,571,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79404,19,chambers-341_0019,205448,,7,"<p><span style=""text-decoration: line-through;"">Sporting Mag October</span></p>",1,10,1828,1,4,1829,"1828-10-1 (Wednesday)","1829-4-1 (Wednesday)",10142,41,,D,Dyer,James,Mr,,62,1828,1829,,Edinburgh,"Raeburn Place",Male,,"<p>PO Directory (1829-30) gives details as 'of new Academy, St Bernard's Bower'. Subscription column notes: '(Intermitted during August and September) therefore next half year begins Jan. 20, 1829.' Payment of the new subscription is not recorded, but the position of the page in the ledger suggests borrowings in later 1829. <em>Blackwood's</em> borrowing suggests late 1829. Borrowing page in general needs a CHECK.</p>",1686326554,kbaston,417088,205448,Main,"Subscription Type","New Books II Year",Latitude,55.95956905383609,Longitude,-3.2125759108194734,"Subscription Type (Map)",New,"Start Day",20,"Start Month",5,"Start Year",1828,"End Day",19,"End Month",7,"End Year",1828,,,,,,,,,,,,,,,,,,,,,35621,41,,,"Sporting Mag",S,5,3,,,"<p>Not in catalogue</p>",1660685128,adeans,Array,,,78122,35621,1,,1660685128,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236248,35621,22043,Certain,9243,"The Sporting magazine; or Monthly calendar of the transactions of the turf, the chace, and every other diversion interesting to the man of pleasure and enterprize.",5,3,T,P2463,,,English,London,1792,N,1870,N,8vo,,,,,1660685128,adeans,9243,"Sporting Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79407,20,chambers-341_0020,207974,,5,"<p><span style=""text-decoration: line-through;"">Pub Journals 1823</span></p>",7,7,1828,6,10,1828,"1828-7-7 (Monday)","1828-10-6 (Monday)",10127,41,,D,Don,"Grace Jane",Lady,"Lady Wallace",70,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 51. Borrows from 7 September 1828-6 October 1828.</p><p>Borrowings also appear on p.20 and p.262.</p><p>(1804-1878)</p><p>From <em>The Journal of Sir Walter Scott</em> (23 June 1826): '...walkt to the extremity of Harriot's Row to see poor Lady Don: left my card as she does not receive anyone.' [her husband had just died]</p><p>She remarried and became a translator and author. See ODNB, <a href=""https://doi-org.ezproxy.lib.gla.ac.uk/10.1093/ref:odnb/28532"">10.1093/ref:odnb/28532</a></p>",1700666906,kbaston,561580,207974,Main,"Subscription Type","Old Books I Month; New Books I Month",Latitude,55.95595688825688,Longitude,-3.1997831438384443,"Subscription Type (Map)",New,"Start Day",07,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",4,"End Year",1830,"Life dates",1804-1878,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,47978,41,,,"Spirit of the Public Journals",S,14,11,,,,1700666907,kbaston,Array,"Catalogue Number",707-708,151063,47978,27,,1700666907,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369757,47978,43633,Certain,10021,"The spirit of the public journals.",14,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574664520004341,,English,London,1797,N,1825,N,4to,,"<p>vols 1-15 (1797-1811); new ser. 1-3 (1823-1825)</p>",,,1700666907,kbaston,10021,"Spirit of the Public Journals",0,N,0,N,,1700666907,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79407,20,chambers-341_0020,208055,,20,"<p><span style=""text-decoration: line-through;"">Curiosities 2. 3</span></p>",7,7,1828,6,10,1828,"1828-7-7 (Monday)","1828-10-6 (Monday)",10127,41,,D,Don,"Grace Jane",Lady,"Lady Wallace",70,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 51. Borrows from 7 September 1828-6 October 1828.</p><p>Borrowings also appear on p.20 and p.262.</p><p>(1804-1878)</p><p>From <em>The Journal of Sir Walter Scott</em> (23 June 1826): '...walkt to the extremity of Harriot's Row to see poor Lady Don: left my card as she does not receive anyone.' [her husband had just died]</p><p>She remarried and became a translator and author. See ODNB, <a href=""https://doi-org.ezproxy.lib.gla.ac.uk/10.1093/ref:odnb/28532"">10.1093/ref:odnb/28532</a></p>",1700666906,kbaston,417196,208055,Main,"Subscription Type","Old Books I Month; New Books I Month",Latitude,55.95595688825688,Longitude,-3.1997831438384443,"Subscription Type (Map)",New,"Start Day",07,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",4,"End Year",1830,"Life dates",1804-1878,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,48347,41,,,"Curiosities of Literature. First Series",C,22,9,,,"<p>Not located in catalogue.</p>",1685117639,kbaston,Array,,,104345,48347,1,,1685117639,kbaston,104348,48347,2,,1685117639,kbaston,104351,48347,3,,1685117639,kbaston,,,,,,,,,,,,,,,,,,,346805,48347,31663,Certain,7751,"Curiosities of literature. Consisting of anecdotes, characters, sketches, and observations, literary, critical, and historical.",42,26,C,T115852,,,English,London,1791,N,0,N,8vo,,,,,1717430638,kbaston,7751,"Curiosities of Literature",0,N,0,N,,1717430638,kbaston,11501,,Disraeli,Isaac,,1766,0,0,N,1848,0,0,N,Male,,1717430638,kbaston,432501,7751,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79410,21,chambers-341_0021,208190,,2,"<p><span style=""text-decoration: line-through;"">Flowers of Voyages &amp; Travels 1.2.3.4.</span></p>",23,7,1828,22,8,1828,"1828-7-23 (Wednesday)","1828-8-22 (Friday)",10109,41,,D,Dalzell,,Miss,,1,1828,1828,,Edinburgh,"54 Hanover Street",Female,,"<p>Year of 1829 assumed from other borrowings in page.</p>",1660771080,adeans,417277,208190,Main,"Subscription Type","Old Books I Month",Latitude,55.953738853159926,Longitude,-3.197415641511723,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1829,"End Day",22,"End Month",8,"End Year",1829,,,,,,,,,,,,,,,,,,,,,36662,41,,,"Flowers of Modern Voyages and Travels",F,8,4,,,"<p>cat. says 4 vol.s</p>",1685635532,kbaston,Array,"Catalogue Number",749,80630,36662,1,,1685635532,kbaston,80633,36662,2,,1685635532,kbaston,80636,36662,3,,1685635532,kbaston,80639,36662,4,,1685635532,kbaston,,,,,,,,,,,,,348389,36662,40736,Likely,14989,"The Flowers of modern travels; being elegant, entertaining, and instructive extracts, selected from the works of the most celebrated travellers; such as, Staunton, Bruce, Vaillant, Stolberg, Stedman, Townson, Miss Williams, Radcliffe, Murphy, Campbell, De Pages, Hamilton, De Tott, Johnson, Moore, Addison, Brydone, Coxe, Wraxall, Savary, Topham, Sherlock, Douglas, Swinburne, &amp;c.",8,4,T,N31841,,,English,London,1799,N,0,N,12mo,"3 vols","<p>Adams, John, 1750?-1814</p>",,"<p>4th edn</p>",1685635532,kbaston,14989,"Flowers of Modern Travels",,,,,,1701961400,baitken,,,,,,,,,,,,,,,,,,,,,
