lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,198101,,59,"<p>Meige's present State of Great Britain</p>",31,1,1735,31,1,1735,"1735-1-31 (Monday)","1735-1-31 (Monday)",,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,278855,198101,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32885,63,,,"The present state of Great-Britain and Ireland. In three parts. The I. Of South II. of North Britain. III. of Ireland. Containing An Accurate and Impartial Account of these great and famous Islands: Of their several Counties, and their Inhabitants; the Advantages and Disadvantages of Both, in respect to Foreign Countries; and their Curiosities both of Nature and Art. Of the vast, populous, and opulent City of London, the Metropolis of Great-Britain; and of the Famous Universities of the Land. Of the Britains Original, Language, Temper, Genius, Religion, Morals, Trade, &c. Their Nobility, Gentry, Clergy, and Commonalty. Their Laws and Government; With a succinct History of all the English Monarchs to this time. The present Princes and Princesses of the Blood Royal, and the Settlement of the Succession in the Protestant Line. With the lists of the present Officers in Church and State, Of Both Houses of Parliament, and of the Convocation. To which are added, the maps of the three Kingdoms.",T,1,1,,,,1641998266,gmckeever,Array,Classmark,4,,,72206,32885,,,1641998266,gmckeever,177977,32885,18729,Speculative,2727,"The present state of Great-Britain and Ireland. In three parts. The I. Of South II. of North Britain. III. of Ireland. Containing An Accurate and Impartial Account of these great and famous Islands: Of their several Counties, and their Inhabitants; the Advantages and Disadvantages of Both, in respect to Foreign Countries; and their Curiosities both of Nature and Art. Of the vast, populous, and opulent City of London, the Metropolis of Great-Britain; and of the Famous Universities of the Land. Of the Britains Original, Language, Temper, Genius, Religion, Morals, Trade, &amp;c. Their Nobility, Gentry, Clergy, and Commonalty. Their Laws and Government; With a succinct History of all the English Monarchs to this time. The present Princes and Princesses of the Blood Royal, and the Settlement of the Succession in the Protestant Line. With the lists of the present Officers in Church and State, Of Both Houses of Parliament, and of the Convocation. To which are added, the maps of the three Kingdoms ",3,3,T,T135113,,,English,London,1711,N,0,N,8vo,,,,,1641998266,gmckeever,2727,"Present State of Great Britain and Ireland",,N,,N,,1700219838,baitken,1406,,Miege,Guy,,1644,0,0,N,1718,0,0,Y,Male,,1640004170,gmckeever,391137,2727,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78483,4r,innerpeffray_1_4r,181203,,5,"<p>
 
  
  present State of Britian
  
 </p>",1,2,1752,,,,"1752-2-1 (Tuesday)",,Conditions,"3 months",,,,,14388,5,,M,Morison,James,,Morise,1,1752,1752,"Son to Wm Morison at Millearn","West Milln of Earn",,Male,,,1640263036,baitken,260055,181203,Main,,,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,31518,5,,,"The present state of Great Britain. In two parts.",T,9,9,,,,1640263036,baitken,Array,,,,,65379,31518,,,1640263036,baitken,175488,31518,1969,Certain,2727,"The present state of Great Britain. In two parts.",9,9,T,"T116180 ",,,English,London,1707,N,0,N,8vo,,,,,1632911855,kbaston,2727,"Present State of Great Britain and Ireland",,N,,N,,1700219838,baitken,1406,,Miege,Guy,,1644,0,0,N,1718,0,0,Y,Male,,1640004170,gmckeever,391137,2727,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78498,6v,innerpeffray_1_6v,181359,,3,"<p>
 
  
  The Present State of Brittain
  
 </p>",18,3,1753,,,,"1753-3-18 (Sunday)",,,,,,,,14478,5,,C,Caldwells,James,,,1,1753,1753,,Crieff,,Male,,,1640263039,baitken,260211,181359,Main,,,195,177,Barber,177,,"Service Provision and Hospitality",,,,31518,5,,,"The present state of Great Britain. In two parts.",T,9,9,,,,1640263036,baitken,Array,,,,,65379,31518,,,1640263036,baitken,175488,31518,1969,Certain,2727,"The present state of Great Britain. In two parts.",9,9,T,"T116180 ",,,English,London,1707,N,0,N,8vo,,,,,1632911855,kbaston,2727,"Present State of Great Britain and Ireland",,N,,N,,1700219838,baitken,1406,,Miege,Guy,,1644,0,0,N,1718,0,0,Y,Male,,1640004170,gmckeever,391137,2727,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78519,10r,innerpeffray_1_10r,181701,,8,"<p>
 
  
  the present state of Britain
  
 </p>",17,1,1756,,,,"1756-1-17 (Saturday)",,,,,,,,14457,5,,F,Faichney,John,,,6,1752,1757,,Innerpeffray,Westhill,Male,,,1641478764,kbaston,260553,181701,Main,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,31518,5,,,"The present state of Great Britain. In two parts.",T,9,9,,,,1640263036,baitken,Array,,,,,65379,31518,,,1640263036,baitken,175488,31518,1969,Certain,2727,"The present state of Great Britain. In two parts.",9,9,T,"T116180 ",,,English,London,1707,N,0,N,8vo,,,,,1632911855,kbaston,2727,"Present State of Great Britain and Ireland",,N,,N,,1700219838,baitken,1406,,Miege,Guy,,1644,0,0,N,1718,0,0,Y,Male,,1640004170,gmckeever,391137,2727,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78597,23r,innerpeffray_1_23r,182694,,3,"<p>
 
  
  History of the present State of Great
  Britain
  
 </p>",1,1,1777,,,,"1777-1-1 (Wednesday)",,Conditions,"6 weeks",,,,,14466,5,,F,Faichney,"James - this one",,Jr,9,1752,1787,"<p>Son to James Faichney Mason in Loanhead</p>",Innerpeffray,Loanhead,Male,,,1641479026,kbaston,261525,182694,Main,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,31518,5,,,"The present state of Great Britain. In two parts.",T,9,9,,,,1640263036,baitken,Array,,,,,65379,31518,,,1640263036,baitken,175488,31518,1969,Certain,2727,"The present state of Great Britain. In two parts.",9,9,T,"T116180 ",,,English,London,1707,N,0,N,8vo,,,,,1632911855,kbaston,2727,"Present State of Great Britain and Ireland",,N,,N,,1700219838,baitken,1406,,Miege,Guy,,1644,0,0,N,1718,0,0,Y,Male,,1640004170,gmckeever,391137,2727,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78606,24v,innerpeffray_1_24v,182820,,10,"<p>
 
  
  Present State of Britain
  
 </p>",23,1,1778,,,,"1778-1-23 (Friday)",,Conditions,"6 weeks",,,,,15072,5,,W,Wright,John,,,1,1778,1778,,Benebig,,Male,,,1640263062,baitken,261648,182820,Main,,,,,,,,,,,,31518,5,,,"The present state of Great Britain. In two parts.",T,9,9,,,,1640263036,baitken,Array,,,,,65379,31518,,,1640263036,baitken,175488,31518,1969,Certain,2727,"The present state of Great Britain. In two parts.",9,9,T,"T116180 ",,,English,London,1707,N,0,N,8vo,,,,,1632911855,kbaston,2727,"Present State of Great Britain and Ireland",,N,,N,,1700219838,baitken,1406,,Miege,Guy,,1644,0,0,N,1718,0,0,Y,Male,,1640004170,gmckeever,391137,2727,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78642,30v,innerpeffray_1_30v,183168,,2,"<p>
 
  
  Present State of Great Britain
  
 </p>",13,2,1781,,,,"1781-2-13 (Tuesday)",,Conditions,"6 weeks",,,,,15228,5,,F,Fenton,James,,,1,1781,1781,"Servant to Mr Alison",Innerpeffray,,Male,,,1640263068,baitken,261993,183168,Main,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,31518,5,,,"The present state of Great Britain. In two parts.",T,9,9,,,,1640263036,baitken,Array,,,,,65379,31518,,,1640263036,baitken,175488,31518,1969,Certain,2727,"The present state of Great Britain. In two parts.",9,9,T,"T116180 ",,,English,London,1707,N,0,N,8vo,,,,,1632911855,kbaston,2727,"Present State of Great Britain and Ireland",,N,,N,,1700219838,baitken,1406,,Miege,Guy,,1644,0,0,N,1718,0,0,Y,Male,,1640004170,gmckeever,391137,2727,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78660,33v,innerpeffray_1_33v,183357,,2,"<p>
 
  
  Present State of Great Britain
  
 </p>",21,5,1783,,,,"1783-5-21 (Wednesday)",,Conditions,"6 weeks",,,,,15297,5,,M,Murray,Patrick,,,1,1783,1783,,Innerpeffray,Gilmore,Male,,,1640263072,baitken,262179,183357,Main,,,,,,,,,,,,31518,5,,,"The present state of Great Britain. In two parts.",T,9,9,,,,1640263036,baitken,Array,,,,,65379,31518,,,1640263036,baitken,175488,31518,1969,Certain,2727,"The present state of Great Britain. In two parts.",9,9,T,"T116180 ",,,English,London,1707,N,0,N,8vo,,,,,1632911855,kbaston,2727,"Present State of Great Britain and Ireland",,N,,N,,1700219838,baitken,1406,,Miege,Guy,,1644,0,0,N,1718,0,0,Y,Male,,1640004170,gmckeever,391137,2727,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79050,99r,innerpeffray_1_99r,188946,,13,"<p>
 
  
  Present State of Great Briton
  
 </p>",3,3,1806,,,,"1806-3-3 (Monday)",,,,,,,,16593,5,,B,Bayne,Thomas,,,2,1806,1806,,"Boreland Park",,Male,,,1640263151,baitken,267684,188946,Main,,,,,,,,,,,,31518,5,,,"The present state of Great Britain. In two parts.",T,9,9,,,,1640263036,baitken,Array,,,,,65379,31518,,,1640263036,baitken,175488,31518,1969,Certain,2727,"The present state of Great Britain. In two parts.",9,9,T,"T116180 ",,,English,London,1707,N,0,N,8vo,,,,,1632911855,kbaston,2727,"Present State of Great Britain and Ireland",,N,,N,,1700219838,baitken,1406,,Miege,Guy,,1644,0,0,N,1718,0,0,Y,Male,,1640004170,gmckeever,391137,2727,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79251,132v,innerpeffray_1_132v,194070,,7,"<p>
 
  
  State of  Great Britain
  
 </p>",27,2,1819,,,,"1819-2-27 (Saturday)",,,,,,,,16044,5,,Y,Young,James,,,27,1803,1819,,,,Male,,,1640263125,baitken,272778,194070,Main,,,,,,,,,,,,31518,5,,,"The present state of Great Britain. In two parts.",T,9,9,,,,1640263036,baitken,Array,,,,,65379,31518,,,1640263036,baitken,175488,31518,1969,Certain,2727,"The present state of Great Britain. In two parts.",9,9,T,"T116180 ",,,English,London,1707,N,0,N,8vo,,,,,1632911855,kbaston,2727,"Present State of Great Britain and Ireland",,N,,N,,1700219838,baitken,1406,,Miege,Guy,,1644,0,0,N,1718,0,0,Y,Male,,1640004170,gmckeever,391137,2727,Work,
