lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78333,290,FR262a-17_0585,326854,,1,"<p>Lady Cravens Letters 4<sup>to</sup></p>",6,11,1793,6,12,1793,"1793-11-6 (Wednesday)","1793-12-6 (Friday)",,,5050,28,,C,Cay,"Robert Hodshon",Mr,"of Charlton Hall",36,1788,1799,,,,Male,,"<p>Commissary of Edinburgh 1788; Judge of High Court of Admiralty 1800; LLD (Edin), 1803</p>",1717776256,kbaston,418969,326854,Main,"Admission date",1780,"Life dates",1758-1810,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,55870,28,,,"A journey through the Crimea to Constantinople: In a series of letters from ... Elizabeth Lady Craven.",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545565540004341,,,1661339551,kbaston,Array,"Possible modern shelfmark","NLS: K.158.a",120862,55870,,,1661339551,kbaston,237745,55870,30445,Certain,4920,"A journey through the Crimea to Constantinople. In a series of letters from ... Elizabeth Lady Craven, to His Serene Highness the Margrave of Brandebourg, Anspach, and Bareith.",9,9,A,T134670,,,English,London,1789,N,0,N,4to,,,,,1718790080,jkennard,4920,"Journey through the Crimea to Constantinople",0,N,0,N,,1718790080,jkennard,13900,,Craven,Elizabeth,,1750,0,0,N,1828,0,0,N,Female,,1718790080,jkennard,435479,4920,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16586,86,ARC_791727025_001_0087,382461,,5,"<p><span style=""text-decoration: line-through;"">Lady Craven's Letters 4:<sup>to</sup></span></p>",6,2,1790,0,0,0,"1790-2-6 (Saturday)",,"Loan period",Fortnight,11607,25,,C,Cockburn,John,,,6,1775,1790,,,,Male,,,1689857575,kbaston,550203,382461,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,67512,25,,,"Journey through the Crimea to Constantinople : in a series of letters from the Right Honourable Elizabeth, Lady Craven",J,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910133873502466,,,1689171963,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *P.20.41",149583,67512,,,1689171963,kbaston,357360,67512,30445,Certain,4920,"A journey through the Crimea to Constantinople. In a series of letters from ... Elizabeth Lady Craven, to His Serene Highness the Margrave of Brandebourg, Anspach, and Bareith.",9,9,A,T134670,,,English,London,1789,N,0,N,4to,,,,,1718790080,jkennard,4920,"Journey through the Crimea to Constantinople",0,N,0,N,,1718790080,jkennard,13900,,Craven,Elizabeth,,1750,0,0,N,1828,0,0,N,Female,,1718790080,jkennard,435479,4920,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98846,9,orkney_c05-100-3_009,390331,,2,"<p>Craven's Travels</p>",9,10,1816,19,10,1816,"1816-10-9 (Wednesday)","1816-10-19 (Saturday)",,,18050,66,,P,Petrie,Archibald,Mr,,40,1816,1817,,,,Male,,,1715594574,jkennard,570733,390331,Main,,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,68413,66,,,"A journey through the Crimea to Constantinople. [Craven]",A,6,6,,,"<p>1816 catalogue: Lady Craven's Travels, 4to. Lond. 1789</p>",1718790080,jkennard,Array,,,151549,68413,1,,1718790080,jkennard,401201,68413,30445,Certain,4920,"A journey through the Crimea to Constantinople. In a series of letters from ... Elizabeth Lady Craven, to His Serene Highness the Margrave of Brandebourg, Anspach, and Bareith.",9,9,A,T134670,,,English,London,1789,N,0,N,4to,,,,,1718790080,jkennard,4920,"Journey through the Crimea to Constantinople",0,N,0,N,,1718790080,jkennard,13900,,Craven,Elizabeth,,1750,0,0,N,1828,0,0,N,Female,,1718790080,jkennard,435479,4920,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98873,18,orkney_c05-100-3_019,390937,,22,"<p>Lady Craven's Travels</p>",30,11,1816,5,1,1816,"1816-11-30 (Saturday)","1816-1-5 (Friday)",,,32224,66,,C,Craigie,,Mrs,,8,1816,1817,,Elwick-bank,,Female,,"<p>1816 catalogue: Craigie, Mrs, of Elwick-bank</p>",1706800698,jkennard,571354,390937,Main,,,,,,,,,,,,,,,,,,,,,,,68413,66,,,"A journey through the Crimea to Constantinople. [Craven]",A,6,6,,,"<p>1816 catalogue: Lady Craven's Travels, 4to. Lond. 1789</p>",1718790080,jkennard,Array,,,151549,68413,1,,1718790080,jkennard,401201,68413,30445,Certain,4920,"A journey through the Crimea to Constantinople. In a series of letters from ... Elizabeth Lady Craven, to His Serene Highness the Margrave of Brandebourg, Anspach, and Bareith.",9,9,A,T134670,,,English,London,1789,N,0,N,4to,,,,,1718790080,jkennard,4920,"Journey through the Crimea to Constantinople",0,N,0,N,,1718790080,jkennard,13900,,Craven,Elizabeth,,1750,0,0,N,1828,0,0,N,Female,,1718790080,jkennard,435479,4920,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98900,27,orkney_c05-100-3_028,391501,,13,"<p>Lady Craven's Travels</p>",15,1,1817,26,2,1817,"1817-1-15 (Wednesday)","1817-2-26 (Wednesday)",,,32290,66,,T,Traill,Eliza,Miss,,10,1817,1817,,Kirkwall,,Female,,"<p>1816 catalogue: Traill, Miss Eliza, Kirkwall</p>",1707218943,jkennard,572050,391501,Main,,,,,,,,,,,,,,,,,,,,,,,68413,66,,,"A journey through the Crimea to Constantinople. [Craven]",A,6,6,,,"<p>1816 catalogue: Lady Craven's Travels, 4to. Lond. 1789</p>",1718790080,jkennard,Array,,,151549,68413,1,,1718790080,jkennard,401201,68413,30445,Certain,4920,"A journey through the Crimea to Constantinople. In a series of letters from ... Elizabeth Lady Craven, to His Serene Highness the Margrave of Brandebourg, Anspach, and Bareith.",9,9,A,T134670,,,English,London,1789,N,0,N,4to,,,,,1718790080,jkennard,4920,"Journey through the Crimea to Constantinople",0,N,0,N,,1718790080,jkennard,13900,,Craven,Elizabeth,,1750,0,0,N,1828,0,0,N,Female,,1718790080,jkennard,435479,4920,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98963,47,orkney_c05-100-3_049,393060,,14,"<p>Lady Craven's Travels</p>",16,4,1817,19,4,1817,"1817-4-16 (Wednesday)","1817-4-19 (Saturday)",,,14085,66,,F,Fotheringhame,"William H.",Mr,,8,1816,1817,,Edinburgh,,Male,,"<p>1816 Orkney catalogue: Fotheringhame, Wm. writer, Edin.</p>",1718807281,jkennard,573699,393060,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,68413,66,,,"A journey through the Crimea to Constantinople. [Craven]",A,6,6,,,"<p>1816 catalogue: Lady Craven's Travels, 4to. Lond. 1789</p>",1718790080,jkennard,Array,,,151549,68413,1,,1718790080,jkennard,401201,68413,30445,Certain,4920,"A journey through the Crimea to Constantinople. In a series of letters from ... Elizabeth Lady Craven, to His Serene Highness the Margrave of Brandebourg, Anspach, and Bareith.",9,9,A,T134670,,,English,London,1789,N,0,N,4to,,,,,1718790080,jkennard,4920,"Journey through the Crimea to Constantinople",0,N,0,N,,1718790080,jkennard,13900,,Craven,Elizabeth,,1750,0,0,N,1828,0,0,N,Female,,1718790080,jkennard,435479,4920,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98978,52,orkney_c05-100-3_054,393507,,17,"<p>Lady Craven's Travels</p>",17,5,1817,0,6,1817,"1817-5-17 (Saturday)",1817-6,,,14046,66,,F,Fea,Helena,Miss,,13,1816,1817,,,,Female,,,1718977148,jkennard,574170,393507,Main,,,,,,,,,,,,,,,,,,,,,,,68413,66,,,"A journey through the Crimea to Constantinople. [Craven]",A,6,6,,,"<p>1816 catalogue: Lady Craven's Travels, 4to. Lond. 1789</p>",1718790080,jkennard,Array,,,151549,68413,1,,1718790080,jkennard,401201,68413,30445,Certain,4920,"A journey through the Crimea to Constantinople. In a series of letters from ... Elizabeth Lady Craven, to His Serene Highness the Margrave of Brandebourg, Anspach, and Bareith.",9,9,A,T134670,,,English,London,1789,N,0,N,4to,,,,,1718790080,jkennard,4920,"Journey through the Crimea to Constantinople",0,N,0,N,,1718790080,jkennard,13900,,Craven,Elizabeth,,1750,0,0,N,1828,0,0,N,Female,,1718790080,jkennard,435479,4920,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99047,75,orkney_c05-100-3_077,395169,,10,"<p>Craven's Travels</p>",4,10,1817,11,10,1817,"1817-10-4 (Saturday)","1817-10-11 (Saturday)",,,14064,66,,F,Flett,John,Mr,,32,1817,1818,,,,Male,,,1719410841,jkennard,575913,395169,Main,,,,,,,,,,,,,,,,,,,,,,,68413,66,,,"A journey through the Crimea to Constantinople. [Craven]",A,6,6,,,"<p>1816 catalogue: Lady Craven's Travels, 4to. Lond. 1789</p>",1718790080,jkennard,Array,,,151549,68413,1,,1718790080,jkennard,401201,68413,30445,Certain,4920,"A journey through the Crimea to Constantinople. In a series of letters from ... Elizabeth Lady Craven, to His Serene Highness the Margrave of Brandebourg, Anspach, and Bareith.",9,9,A,T134670,,,English,London,1789,N,0,N,4to,,,,,1718790080,jkennard,4920,"Journey through the Crimea to Constantinople",0,N,0,N,,1718790080,jkennard,13900,,Craven,Elizabeth,,1750,0,0,N,1828,0,0,N,Female,,1718790080,jkennard,435479,4920,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109805,,SL137146_255,272075,,5,"<p>Lady Craven's Journey</p>",26,4,1826,0,0,0,"1826-4-26 (Wednesday)",,,,25100,68,,M,"Marshall Brown",John,,,11,1823,1826,<p>Pupil</p>,,,Male,,,1695208849,mbranagh,558436,272075,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44867,68,,,"Lady Craven's Journey",L,1,1,,,,1695208643,mbranagh,Array,,,97244,44867,,,1695208643,mbranagh,364855,44867,30445,Certain,4920,"A journey through the Crimea to Constantinople. In a series of letters from ... Elizabeth Lady Craven, to His Serene Highness the Margrave of Brandebourg, Anspach, and Bareith.",9,9,A,T134670,,,English,London,1789,N,0,N,4to,,,,,1718790080,jkennard,4920,"Journey through the Crimea to Constantinople",0,N,0,N,,1718790080,jkennard,13900,,Craven,Elizabeth,,1750,0,0,N,1828,0,0,N,Female,,1718790080,jkennard,435479,4920,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
