lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102431,10,leighton_1_10,342575,,25,"<p>Hurds Sermons 1 Vol:</p>",18,12,1786,0,0,0,"1786-12-18 (Monday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,440162,342575,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20144,3,,,"Sermons preached at Lincoln's-Inn, between the years 1765 and 1776 : with A larger discourse, on Christ's driving the merchants out of the temple.",S,41,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003201259706861,,"<p>3 vols.</p>",1683580756,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1785,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-14",42077,20144,1,,1683580756,jjsmith,,,,,,,,,,,,,339740,20144,11150,Certain,1950,"Sermons preached at Lincoln’s-Inn, between the years 1765 and 1776: with a larger discourse, on Christ’s driving the merchants out of the temple.",41,25,S,T93347,,,English,London,1785,N,0,N,8vo,,,,"<p>3rd edn</p>",1683580756,jjsmith,1950,"Sermons Preached at Lincoln’s-Inn, Between the Years 1765 and 1776",,N,,N,,1700219835,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,390337,1950,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102440,13,leighton_1_13,344705,,4,"<p>&amp; Hurd's Sermons</p>",22,7,1787,0,0,0,"1787-7-22 (Sunday)",,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,442652,344705,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20144,3,,,"Sermons preached at Lincoln's-Inn, between the years 1765 and 1776 : with A larger discourse, on Christ's driving the merchants out of the temple.",S,41,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003201259706861,,"<p>3 vols.</p>",1683580756,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1785,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-14",42077,20144,1,,1683580756,jjsmith,42080,20144,2,,1683580756,jjsmith,42083,20144,3,,1683580756,jjsmith,339740,20144,11150,Certain,1950,"Sermons preached at Lincoln’s-Inn, between the years 1765 and 1776: with a larger discourse, on Christ’s driving the merchants out of the temple.",41,25,S,T93347,,,English,London,1785,N,0,N,8vo,,,,"<p>3rd edn</p>",1683580756,jjsmith,1950,"Sermons Preached at Lincoln’s-Inn, Between the Years 1765 and 1776",,N,,N,,1700219835,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,390337,1950,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102449,16,leighton_1_16,343760,,3,"<p>&amp; 4 <span style=""text-decoration: line-through;"">Hurds Sermons</span></p>",20,2,1788,0,0,0,"1788-2-20 (Wednesday)",,,,3723,3,12,R,Rob,John,Mr,,145,1785,1814,,Dunblane,,Male,,"<p>Donated Robert Baillie's <em>Letters and Journals</em> (Edinburgh, 1775), 2 vols., to the library and granted civis. Recorded at a meeting of the trustees on 14 Oct 1777 (MS 16).</p>",1702381406,kbaston,441449,343760,Main,"Subs Date",1777,Subs,Donation,"Life dates",d.1815,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20144,3,,,"Sermons preached at Lincoln's-Inn, between the years 1765 and 1776 : with A larger discourse, on Christ's driving the merchants out of the temple.",S,41,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003201259706861,,"<p>3 vols.</p>",1683580756,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1785,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-14",42077,20144,1,,1683580756,jjsmith,42080,20144,2,,1683580756,jjsmith,42083,20144,3,,1683580756,jjsmith,339740,20144,11150,Certain,1950,"Sermons preached at Lincoln’s-Inn, between the years 1765 and 1776: with a larger discourse, on Christ’s driving the merchants out of the temple.",41,25,S,T93347,,,English,London,1785,N,0,N,8vo,,,,"<p>3rd edn</p>",1683580756,jjsmith,1950,"Sermons Preached at Lincoln’s-Inn, Between the Years 1765 and 1776",,N,,N,,1700219835,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,390337,1950,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102455,18,leighton_1_18,344981,,31,"<p><span style=""text-decoration: line-through;"">Hurds Sermons 2 Vol<sup>s</sup></span></p>",7,10,1788,0,0,0,"1788-10-7 (Tuesday)",,,,5723,3,,S,Stirling,Robert,"Reverend Mr",,79,1780,1800,"<p>Minister of Port of Menteith, 1769-1801</p>","Port of Menteith",,Male,,"<p>Ordained as minister on 13 July 1769. Died 23 July 1801. His son, William MacGregor Stirling, was also a trustee member and library borrower, succeeded him in his parish. See <em>Fasti</em>, IV (1923), p.360.</p><p>Leighton trustee 1774-1801. Attended first trustee meeting on 13 October 1774 (MS 16).</p>",1698746260,jjsmith,443276,344981,Main,"Subs Date",1774,Subs,Trustee,"Life dates",d.1801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20144,3,,,"Sermons preached at Lincoln's-Inn, between the years 1765 and 1776 : with A larger discourse, on Christ's driving the merchants out of the temple.",S,41,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003201259706861,,"<p>3 vols.</p>",1683580756,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1785,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-14",42077,20144,1,,1683580756,jjsmith,42080,20144,2,,1683580756,jjsmith,,,,,,,339740,20144,11150,Certain,1950,"Sermons preached at Lincoln’s-Inn, between the years 1765 and 1776: with a larger discourse, on Christ’s driving the merchants out of the temple.",41,25,S,T93347,,,English,London,1785,N,0,N,8vo,,,,"<p>3rd edn</p>",1683580756,jjsmith,1950,"Sermons Preached at Lincoln’s-Inn, Between the Years 1765 and 1776",,N,,N,,1700219835,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,390337,1950,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102518,39,leighton_1_39,203609,,16,"<p>first Vol: of Hurd's Sermons</p>",22,9,1791,0,0,0,"1791-9-22 (Thursday)",,"Lending Record Other Info",Returned,3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,284885,203609,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20144,3,,,"Sermons preached at Lincoln's-Inn, between the years 1765 and 1776 : with A larger discourse, on Christ's driving the merchants out of the temple.",S,41,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003201259706861,,"<p>3 vols.</p>",1683580756,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1785,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-14",42077,20144,1,,1683580756,jjsmith,,,,,,,,,,,,,339740,20144,11150,Certain,1950,"Sermons preached at Lincoln’s-Inn, between the years 1765 and 1776: with a larger discourse, on Christ’s driving the merchants out of the temple.",41,25,S,T93347,,,English,London,1785,N,0,N,8vo,,,,"<p>3rd edn</p>",1683580756,jjsmith,1950,"Sermons Preached at Lincoln’s-Inn, Between the Years 1765 and 1776",,N,,N,,1700219835,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,390337,1950,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102593,64,leighton_1_64,347135,,21,"<p>The third of each of the above two -</p>",1,5,1794,0,0,0,"1794-5-1 (Thursday)",,"Lending Record Other Info",Returned,3732,3,1,B,Banks,,Mr,,111,1790,1799,,Craighead,,Male,,"<p>Admitted at a meeting of the trustees on 1 December 1789 (MS 16). Name signed in matriculation book (MS 25).</p>",1696773445,jjsmith,447299,347135,Main,"Subs Date","21 December 1791",Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20144,3,,,"Sermons preached at Lincoln's-Inn, between the years 1765 and 1776 : with A larger discourse, on Christ's driving the merchants out of the temple.",S,41,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003201259706861,,"<p>3 vols.</p>",1683580756,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1785,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-14",42083,20144,3,,1683580756,jjsmith,,,,,,,,,,,,,339740,20144,11150,Certain,1950,"Sermons preached at Lincoln’s-Inn, between the years 1765 and 1776: with a larger discourse, on Christ’s driving the merchants out of the temple.",41,25,S,T93347,,,English,London,1785,N,0,N,8vo,,,,"<p>3rd edn</p>",1683580756,jjsmith,1950,"Sermons Preached at Lincoln’s-Inn, Between the Years 1765 and 1776",,N,,N,,1700219835,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,390337,1950,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102593,64,leighton_1_64,347132,,20,"<p>&amp; first &amp; second of Hurd's Sermons both Octavo - - -</p>",16,4,1794,0,0,0,"1794-4-16 (Wednesday)",,"Lending Record Other Info",Returned,3732,3,1,B,Banks,,Mr,,111,1790,1799,,Craighead,,Male,,"<p>Admitted at a meeting of the trustees on 1 December 1789 (MS 16). Name signed in matriculation book (MS 25).</p>",1696773445,jjsmith,447296,347132,Main,"Subs Date","21 December 1791",Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20144,3,,,"Sermons preached at Lincoln's-Inn, between the years 1765 and 1776 : with A larger discourse, on Christ's driving the merchants out of the temple.",S,41,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003201259706861,,"<p>3 vols.</p>",1683580756,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1785,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-14",42077,20144,1,,1683580756,jjsmith,42080,20144,2,,1683580756,jjsmith,,,,,,,339740,20144,11150,Certain,1950,"Sermons preached at Lincoln’s-Inn, between the years 1765 and 1776: with a larger discourse, on Christ’s driving the merchants out of the temple.",41,25,S,T93347,,,English,London,1785,N,0,N,8vo,,,,"<p>3rd edn</p>",1683580756,jjsmith,1950,"Sermons Preached at Lincoln’s-Inn, Between the Years 1765 and 1776",,N,,N,,1700219835,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,390337,1950,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102626,75,leighton_1_75,349040,,21,"<p>-Hurd's Sermons 2 Vol<sup>s</sup> Duod -</p>",0,1,1796,0,0,0,1796-1,,"Lending Record Other Info",Returned,3731,3,16,S,Sheriff,William,"Reverend Mr",,108,1790,1806,"<p>Minister of St Ninians, 1788-1823</p>","St Ninians",,Male,,"<p>Name variously spelt 'Sheriff' or 'Shirreff' in borrowing register.</p><p>Admitted at a meeting of the trustees on 6 October 1790 (MS 16). Signed matriculation book (MS 25). A church minister beyond the Presbytery of Dunblane, as such Shireff was required to pay the rate of subscription annually. See Jill Dye, ‘William Sheriff’, <em>Leightonborrowers.com</em>, &lt;https://leightonborrowers.com/2017/03/05/william-sheriff/&gt; [accessed 27/10/22]. Gave up subscription in 1806.</p>",1679264803,jjsmith,452492,349040,Main,"Subs Date","2 November 1790",Subs,5s,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20144,3,,,"Sermons preached at Lincoln's-Inn, between the years 1765 and 1776 : with A larger discourse, on Christ's driving the merchants out of the temple.",S,41,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003201259706861,,"<p>3 vols.</p>",1683580756,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1785,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-14",42077,20144,1,,1683580756,jjsmith,42080,20144,2,,1683580756,jjsmith,,,,,,,339740,20144,11150,Certain,1950,"Sermons preached at Lincoln’s-Inn, between the years 1765 and 1776: with a larger discourse, on Christ’s driving the merchants out of the temple.",41,25,S,T93347,,,English,London,1785,N,0,N,8vo,,,,"<p>3rd edn</p>",1683580756,jjsmith,1950,"Sermons Preached at Lincoln’s-Inn, Between the Years 1765 and 1776",,N,,N,,1700219835,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,390337,1950,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102692,97,leighton_1_97,350318,,5,"<p>Hurd's Sermons - three Vol<sup>s</sup> Octavo -</p>",8,8,1796,0,0,0,"1796-8-8 (Monday)",,"Lending Record Other Info",Returned,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,454274,350318,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20144,3,,,"Sermons preached at Lincoln's-Inn, between the years 1765 and 1776 : with A larger discourse, on Christ's driving the merchants out of the temple.",S,41,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003201259706861,,"<p>3 vols.</p>",1683580756,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1785,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-14",42077,20144,1,,1683580756,jjsmith,42080,20144,2,,1683580756,jjsmith,42083,20144,3,,1683580756,jjsmith,339740,20144,11150,Certain,1950,"Sermons preached at Lincoln’s-Inn, between the years 1765 and 1776: with a larger discourse, on Christ’s driving the merchants out of the temple.",41,25,S,T93347,,,English,London,1785,N,0,N,8vo,,,,"<p>3rd edn</p>",1683580756,jjsmith,1950,"Sermons Preached at Lincoln’s-Inn, Between the Years 1765 and 1776",,N,,N,,1700219835,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,390337,1950,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102734,111,leighton_1_111,326110,,12,<p>Hurd's</p>,29,7,1801,0,0,0,"1801-7-29 (Wednesday)",,"Lending Record Other Info",Returned,28372,3,,F,Finlayson,,Mr,,46,1797,1803,,,,Male,,,1683580852,jjsmith,531575,326110,Main,"Subs Date","1 May 1797",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20144,3,,,"Sermons preached at Lincoln's-Inn, between the years 1765 and 1776 : with A larger discourse, on Christ's driving the merchants out of the temple.",S,41,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003201259706861,,"<p>3 vols.</p>",1683580756,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1785,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-14",42077,20144,1,,1683580756,jjsmith,,,,,,,,,,,,,339740,20144,11150,Certain,1950,"Sermons preached at Lincoln’s-Inn, between the years 1765 and 1776: with a larger discourse, on Christ’s driving the merchants out of the temple.",41,25,S,T93347,,,English,London,1785,N,0,N,8vo,,,,"<p>3rd edn</p>",1683580756,jjsmith,1950,"Sermons Preached at Lincoln’s-Inn, Between the Years 1765 and 1776",,N,,N,,1700219835,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,390337,1950,Work,
