lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3076,64,wigtown_11-29_14_p64,62296,,9,"<p>Franklin's Journey 2 vols</p>",9,5,1829,6,6,1829,"1829-5-9 (Saturday)","1829-6-6 (Saturday)",,,3740,16,,D,Davidson,"Elliot William",,,52,1796,1832,<p>Minister</p>,Sorbie,,Male,,"<p>MT: 1766-1846. CS minister; son of Isaac; Glasgow Univ.</p>",1674480866,gmckeever,99229,62296,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,16414,16,,,"Narrative of a journey to the shores of the Polar Sea ... Third edition.",N,18,9,,,"<p>Accessions 1824 2 vols.</p><p>Unclear if the 2nd edn also in 2 vols. 1st edn single vol.</p>",1614170968,gmckeever,Array,30394,16414,1,,1614170968,gmckeever,30397,16414,2,,1614170968,gmckeever,75767,16414,8672,"Very likely",3819,"Narrative of a journey to the shores of the Polar Sea ... Third edition.",18,9,N,,,,English,London,1824,N,0,N,8vo,,,,,1614170968,gmckeever,3819,"Narrative of a Journey to the Shores of the Polar Sea",,N,,N,,1700219842,baitken,4901,,Franklin,John,,1786,0,0,N,1847,0,0,N,Male,,1663859021,kbaston,392273,3819,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3229,114,wigtown_11-29_64_p114,65047,,22,"<p>Franklin's Expedition 2 vols</p>",19,1,1830,30,1,1830,"1830-1-19 (Tuesday)","1830-1-30 (Saturday)",,,5551,16,,M,McHaffie,George,,Esq.,184,1828,1836,,Wigtown,,Male,,"<p>MT: born c. 1779, estate factor and landed proprietor. Provost of Wigtown from 1833 till death in 1858.</p>",1674480065,gmckeever,102634,65047,Main,13,7,"Land Manager/Factor",7,,Agricultural,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,16414,16,,,"Narrative of a journey to the shores of the Polar Sea ... Third edition.",N,18,9,,,"<p>Accessions 1824 2 vols.</p><p>Unclear if the 2nd edn also in 2 vols. 1st edn single vol.</p>",1614170968,gmckeever,Array,30394,16414,1,,1614170968,gmckeever,30397,16414,2,,1614170968,gmckeever,75767,16414,8672,"Very likely",3819,"Narrative of a journey to the shores of the Polar Sea ... Third edition.",18,9,N,,,,English,London,1824,N,0,N,8vo,,,,,1614170968,gmckeever,3819,"Narrative of a Journey to the Shores of the Polar Sea",,N,,N,,1700219842,baitken,4901,,Franklin,John,,1786,0,0,N,1847,0,0,N,Male,,1663859021,kbaston,392273,3819,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3338,153,wigtown_11-29_101_p153,67505,,7,"<p>Franklin's narrative 2 vols</p>",13,12,1828,23,12,1828,"1828-12-13 (Saturday)","1828-12-23 (Tuesday)",,,5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,107402,67505,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16414,16,,,"Narrative of a journey to the shores of the Polar Sea ... Third edition.",N,18,9,,,"<p>Accessions 1824 2 vols.</p><p>Unclear if the 2nd edn also in 2 vols. 1st edn single vol.</p>",1614170968,gmckeever,Array,30394,16414,1,,1614170968,gmckeever,30397,16414,2,,1614170968,gmckeever,75767,16414,8672,"Very likely",3819,"Narrative of a journey to the shores of the Polar Sea ... Third edition.",18,9,N,,,,English,London,1824,N,0,N,8vo,,,,,1614170968,gmckeever,3819,"Narrative of a Journey to the Shores of the Polar Sea",,N,,N,,1700219842,baitken,4901,,Franklin,John,,1786,0,0,N,1847,0,0,N,Male,,1663859021,kbaston,392273,3819,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3484,5r,wigtown_11-30_8_5r,71050,,13,"<p>Franklin's Expedition 2 vol</p>",20,4,1833,27,4,1833,"1833-4-20 (Saturday)","1833-4-27 (Saturday)",,,5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,116191,71050,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16414,16,,,"Narrative of a journey to the shores of the Polar Sea ... Third edition.",N,18,9,,,"<p>Accessions 1824 2 vols.</p><p>Unclear if the 2nd edn also in 2 vols. 1st edn single vol.</p>",1614170968,gmckeever,Array,30394,16414,1,,1614170968,gmckeever,30397,16414,2,,1614170968,gmckeever,75767,16414,8672,"Very likely",3819,"Narrative of a journey to the shores of the Polar Sea ... Third edition.",18,9,N,,,,English,London,1824,N,0,N,8vo,,,,,1614170968,gmckeever,3819,"Narrative of a Journey to the Shores of the Polar Sea",,N,,N,,1700219842,baitken,4901,,Franklin,John,,1786,0,0,N,1847,0,0,N,Male,,1663859021,kbaston,392273,3819,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3569,27r,wigtown_11-30_34_27r,73631,,4,"<p>Franklin's Narrative</p>",1,6,1836,0,0,0,"1836-6-1 (Wednesday)",,Returned?,Yes,5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,122396,73631,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16414,16,,,"Narrative of a journey to the shores of the Polar Sea ... Third edition.",N,18,9,,,"<p>Accessions 1824 2 vols.</p><p>Unclear if the 2nd edn also in 2 vols. 1st edn single vol.</p>",1614170968,gmckeever,Array,30394,16414,1,,1614170968,gmckeever,30397,16414,2,,1614170968,gmckeever,75767,16414,8672,"Very likely",3819,"Narrative of a journey to the shores of the Polar Sea ... Third edition.",18,9,N,,,,English,London,1824,N,0,N,8vo,,,,,1614170968,gmckeever,3819,"Narrative of a Journey to the Shores of the Polar Sea",,N,,N,,1700219842,baitken,4901,,Franklin,John,,1786,0,0,N,1847,0,0,N,Male,,1663859021,kbaston,392273,3819,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3617,36r,wigtown_11-30_50_36r,76013,,26,"<p>Franklins Narrative 2 vols -</p>",13,9,1834,7,10,1834,"1834-9-13 (Saturday)","1834-10-7 (Tuesday)",,,5524,16,,R,Reid,James,Reverend,,142,1828,1836,,Kirkinner,,Male,,"<p>On pp. 78-81, the 'Revd' from 'Revd Mr Graham' has been left with the rest crossed out and 'Mr Reid' written in. Name given more conclusively in MS 11/30.</p>",1674733770,gmckeever,126863,76013,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16414,16,,,"Narrative of a journey to the shores of the Polar Sea ... Third edition.",N,18,9,,,"<p>Accessions 1824 2 vols.</p><p>Unclear if the 2nd edn also in 2 vols. 1st edn single vol.</p>",1614170968,gmckeever,Array,30394,16414,1,,1614170968,gmckeever,30397,16414,2,,1614170968,gmckeever,75767,16414,8672,"Very likely",3819,"Narrative of a journey to the shores of the Polar Sea ... Third edition.",18,9,N,,,,English,London,1824,N,0,N,8vo,,,,,1614170968,gmckeever,3819,"Narrative of a Journey to the Shores of the Polar Sea",,N,,N,,1700219842,baitken,4901,,Franklin,John,,1786,0,0,N,1847,0,0,N,Male,,1663859021,kbaston,392273,3819,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3713,53r,wigtown_11-30_80_53r,80738,,19,"<p>Franklins Narrative</p>",29,3,1835,11,4,1835,"1835-3-29 (Sunday)","1835-4-11 (Saturday)",,,5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,138554,80738,Main,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16414,16,,,"Narrative of a journey to the shores of the Polar Sea ... Third edition.",N,18,9,,,"<p>Accessions 1824 2 vols.</p><p>Unclear if the 2nd edn also in 2 vols. 1st edn single vol.</p>",1614170968,gmckeever,Array,30394,16414,1,,1614170968,gmckeever,30397,16414,2,,1614170968,gmckeever,75767,16414,8672,"Very likely",3819,"Narrative of a journey to the shores of the Polar Sea ... Third edition.",18,9,N,,,,English,London,1824,N,0,N,8vo,,,,,1614170968,gmckeever,3819,"Narrative of a Journey to the Shores of the Polar Sea",,N,,N,,1700219842,baitken,4901,,Franklin,John,,1786,0,0,N,1847,0,0,N,Male,,1663859021,kbaston,392273,3819,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3749,60r,wigtown_11-30_92_60r,82067,,33,"<p><span style=""text-decoration: line-through;"">Fraser's Travels</span> . Franklin's Narrative</p>",14,11,1835,21,11,1835,"1835-11-14 (Saturday)","1835-11-21 (Saturday)",,,5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,142169,82067,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16414,16,,,"Narrative of a journey to the shores of the Polar Sea ... Third edition.",N,18,9,,,"<p>Accessions 1824 2 vols.</p><p>Unclear if the 2nd edn also in 2 vols. 1st edn single vol.</p>",1614170968,gmckeever,Array,30394,16414,1,,1614170968,gmckeever,30397,16414,2,,1614170968,gmckeever,75767,16414,8672,"Very likely",3819,"Narrative of a journey to the shores of the Polar Sea ... Third edition.",18,9,N,,,,English,London,1824,N,0,N,8vo,,,,,1614170968,gmckeever,3819,"Narrative of a Journey to the Shores of the Polar Sea",,N,,N,,1700219842,baitken,4901,,Franklin,John,,1786,0,0,N,1847,0,0,N,Male,,1663859021,kbaston,392273,3819,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3770,66r,wigtown_11-30_98_66r,82817,,26,"<p>Franklin's Narrative</p>",10,5,1836,21,5,1836,"1836-5-10 (Tuesday)","1836-5-21 (Saturday)",,,5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,143840,82817,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16414,16,,,"Narrative of a journey to the shores of the Polar Sea ... Third edition.",N,18,9,,,"<p>Accessions 1824 2 vols.</p><p>Unclear if the 2nd edn also in 2 vols. 1st edn single vol.</p>",1614170968,gmckeever,Array,30394,16414,1,,1614170968,gmckeever,30397,16414,2,,1614170968,gmckeever,75767,16414,8672,"Very likely",3819,"Narrative of a journey to the shores of the Polar Sea ... Third edition.",18,9,N,,,,English,London,1824,N,0,N,8vo,,,,,1614170968,gmckeever,3819,"Narrative of a Journey to the Shores of the Polar Sea",,N,,N,,1700219842,baitken,4901,,Franklin,John,,1786,0,0,N,1847,0,0,N,Male,,1663859021,kbaston,392273,3819,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
