lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109376,,SL137146_112,268040,,5,"<p>Edgeworth's Drama</p>",27,1,1824,0,0,0,"1824-1-27 (Tuesday)",,,,20642,68,,I,Inglis,John,,,13,1795,1824,<p>Pupil</p>,,,Male,,,1692788579,mbranagh,557298,268040,Main,76,68,"School Child",68,,Education,,,,44180,68,,,"Edgeworth's Drama",E,2,2,,,,1692715334,mbranagh,Array,95798,44180,,,1692715334,mbranagh,,,,,,,,,,,,,,,,,,,363873,44180,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,,,,,,,,,,,,,,,,,,,,,,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,411520,8103,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109376,,SL137146_112,268037,,4,"Harrington and Ormond v. 1, 2, 3",18,12,1823,,,,"1823-12-18 (Thursday)",,Returned,yes,20642,68,,I,Inglis,John,,,13,1795,1824,<p>Pupil</p>,,,Male,,,1692788579,mbranagh,350978,268037,Main,76,68,"School Child",68,,Education,,,,43493,68,,,"Harrington and Ormond",H,30,12,,,,1690966203,mbranagh,Array,94439,43493,1,,1690966203,mbranagh,94442,43493,2,,1690966203,mbranagh,94445,43493,3,,1690966203,mbranagh,,,,,,,361740,43493,8789,Certain,5975,"Harrington, a tale, and Ormond, a tale. With a preface by R. L. Edgeworth.",85,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035505,,English,London,1817,N,0,N,12mo,"3 vols",,,,1719648352,jkennard,,,,,,,,,,,,,,,,,,,,,,5975,"Harrington, A Tale, and Ormond, A Tale",0,N,0,N,,1719648352,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,439226,5975,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109376,,SL137146_112,268031,,2,"<p>Pitt's Speeches v. 1, 2, 3</p>",0,11,1823,0,0,0,1823-11,,Returned,yes,20642,68,,I,Inglis,John,,,13,1795,1824,<p>Pupil</p>,,,Male,,,1692788579,mbranagh,557295,268031,Main,76,68,"School Child",68,,Education,,,,44174,68,,,"Pitt's Speeches",P,7,4,,,,1696244261,mbranagh,Array,95786,44174,1,,1696244261,mbranagh,95789,44174,2,,1696244261,mbranagh,95792,44174,3,,1696244261,mbranagh,,,,,,,365533,44174,42669,Certain,1753,"The speeches of the Right Honourable William Pitt, in the House of Commons",7,4,T,,https://worldcat.org/en/title/2579332,,English,London,1808,N,0,N,8vo,3v,,,,1696244261,mbranagh,,,,,,,,,,,,,,,,,,,,,,1753,"Speeches of ... William Pitt in the House of Commons",0,N,0,N,,1703248944,kbaston,5744,,Pitt,William,,1759,0,0,N,1806,0,0,N,Male,,1703248944,kbaston,416785,1753,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109379,,SL137146_113,268046,,1,"Discipline v. 1, 2, 3",,11,1823,,,,1823-11,,Returned,yes,25313,68,,I,Ireland,Alexander,,,6,1823,1824,Pupil,,,Male,,,1645800167,baitken,350987,268046,Main,76,68,"School Child",68,,Education,,,,43415,68,,,Discipline,D,70,24,,,,1690819479,mbranagh,Array,94295,43415,1,,1690819479,mbranagh,94298,43415,2,,1690819479,mbranagh,94301,43415,3,,1690819479,mbranagh,,,,,,,361599,43415,8681,Certain,7308,"Discipline: a novel. By the author of “Self-control” [i.e. Mary Brunton]. Third edition.",133,45,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000507015,,English,"Edinburgh | London",1815,N,0,N,8vo,,,,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,419131,8681,Edition,,7308,"Discipline: A Novel",0,N,0,N,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,419134,7308,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109379,,SL137146_113,268049,,2,"Journal of a Soldier",2,12,1823,,,,"1823-12-2 (Tuesday)",,,,25313,68,,I,Ireland,Alexander,,,6,1823,1824,Pupil,,,Male,,,1645800167,baitken,350990,268049,Main,76,68,"School Child",68,,Education,,,,43325,68,,,"Journal of a Soldier",J,35,34,,,,1689849455,mbranagh,Array,94166,43325,,,1689849455,mbranagh,,,,,,,,,,,,,,,,,,,359889,43325,8747,Speculative,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815. [By Captain Thomas Pococke.]",52,51,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001906836,,English,Edinburgh,1819,N,0,N,12mo,,"<p>Howell, Thomas</p>",,"<p>work is also attrib. James Todd, active 1806-1815</p>",1719414142,jkennard,,,,,,,,,,,,,,,,,,,,,,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815",0,N,0,N,,1719414142,jkennard,4940,Captain,Pococke,Thomas,,0,0,0,N,0,0,0,N,Male,,1719414142,jkennard,438905,4968,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109379,,SL137146_113,268052,,3,"Pinder Work",24,12,1823,,,,"1823-12-24 (Wednesday)",,,,25313,68,,I,Ireland,Alexander,,,6,1823,1824,Pupil,,,Male,,,1645800167,baitken,350993,268052,Main,76,68,"School Child",68,,Education,,,,43919,68,,,"Pindar's Works",P,12,6,,,,1692622614,mbranagh,Array,95801,43919,,,1692622614,mbranagh,,,,,,,,,,,,,,,,,,,363786,43919,42609,Certain,345,"The works of Peter Pindar, Esq. ...",15,7,T,T63914,,,English,Paris,1794,N,0,N,12mo,3v,,,,1693390364,mbranagh,,,,,,,,,,,,,,,,,,,,,,345,"Works of Peter Pindar",,N,,N,,1700219829,baitken,6434,,Pindar,Peter,"John Wolcot",1738,0,0,N,1819,0,0,N,Male,"<p><span id="""" class="""">Peter</span> <span id="""" class="""">Pindar</span> is the pseudonym of John Wolcot.</p>",1693390364,mbranagh,388666,345,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109379,,SL137146_113,268058,,5,"Hall's Travels",,2,1824,,,,1824-2,,,,25313,68,,I,Ireland,Alexander,,,6,1823,1824,Pupil,,,Male,,,1645800167,baitken,350999,268058,Main,76,68,"School Child",68,,Education,,,,43466,68,,,"Hall's Travels",H,14,14,,,,1690899720,mbranagh,Array,94397,43466,,,1690899720,mbranagh,,,,,,,,,,,,,,,,,,,361716,43466,32300,Certain,1192,"Travels in France, in 1818.",19,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001569602,,English,London,1819,N,0,N,8vo,,,,,1703251769,kbaston,,,,,,,,,,,,,,,,,,,,,,1192,"Travels in France, in 1818",0,N,0,N,,1703251769,kbaston,14705,Colonel,Hall,Francis,,0,0,0,N,0,0,0,N,Male,,1703251769,kbaston,417031,1192,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109379,,SL137146_113,268055,,4,"Zimmerman's Solitude",2,1,1824,,,,"1824-1-2 (Friday)",,,,25313,68,,I,Ireland,Alexander,,,6,1823,1824,Pupil,,,Male,,,1645800167,baitken,350996,268055,Main,76,68,"School Child",68,,Education,,,,44183,68,,,"Zimmerman's Solitude",Z,2,2,,,,1692024599,mbranagh,Array,95804,44183,,,1692024599,mbranagh,,,,,,,,,,,,,,,,,,,363486,44183,42561,Certain,1816,"Solitude considered, with respect to its influence upon the mind and the heart. Written originally in German by M. Zimmerman, Aulic Counsellor And Physician To His Britannic Majesty At Hanover. Translated from the French of J. B. Mercier.",2,2,S,T137212,,,English,London,1799,N,0,N,8vo,,,,"<p>8th edn</p>",1692024599,mbranagh,,,,,,,,,,,,,,,,,,,,,,1816,"Solitude Considered with Respect to its Influence upon the Mind and the Heart",0,N,0,N,,1719240197,kbaston,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1719240197,kbaston,437642,1816,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109379,,SL137146_113,268061,,6,"Marmontel v. 1, 2, 3, 4",18,5,1824,,,,"1824-5-18 (Tuesday)",,Returned,yes,25313,68,,I,Ireland,Alexander,,,6,1823,1824,Pupil,,,Male,,,1645800167,baitken,351002,268061,Main,76,68,"School Child",68,,Education,,,,42533,68,,,Marmontel,M,51,25,,,,1684926674,mbranagh,Array,92654,42533,1,,1684926674,mbranagh,92657,42533,2,,1684926674,mbranagh,93155,42533,3,,1684926674,mbranagh,95807,42533,4,,1684926674,mbranagh,345227,42533,40490,Certain,4173,"Memoirs of Marmontel",68,42,M,,https://worldcat.org/en/title/6508558,,English,London,1805,N,0,N,12mo,4v,,,,1685615173,mbranagh,,,,,,,,,,,,,,,,,,,,,,4173,"Memoirs of Marmontel, Written by Himself",0,N,0,N,,1718026595,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,433089,4173,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109382,,SL137146_114,268076,,5,"Peveril of the Peak v. 1, 2, 3, 4",6,12,1823,,,,"1823-12-6 (Saturday)",,Returned,yes,19637,68,,I,Irving,John,,,27,1782,1824,<p>Pupil</p>,,,Male,,,1692715773,mbranagh,351017,268076,Main,76,68,"School Child",68,,Education,,,,44087,68,,,"Peveril of the Peak",P,29,9,,,,1705409276,mbranagh,Array,95816,44087,1,,1705409276,mbranagh,95819,44087,2,,1705409276,mbranagh,95822,44087,3,,1705409276,mbranagh,95825,44087,4,,1705409276,mbranagh,382192,44087,8291,Certain,3093,"Peveril of the Peak.",148,43,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002892859,,English,Edinburgh,1822,N,0,N,8vo,"4 vols",,,,1705409276,mbranagh,,,,,,,,,,,,,,,,,,,,,,3093,"Peveril of the Peak",0,N,0,N,,1705409276,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,417742,3093,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
