rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78981,173,87v,innerpeffray_1_87v,78984,78978,78978,87r,172,78984,88r,174
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
187803,,78981,1,"<p>
 
  
  Remarkable Decisions of the Court of
  Session from 1730 to 1752
  
 </p>","
 
  
  Remarkable Decisions of the Court of
  Session from 1730 to 1752
  
 ",16,5,1804,,,,Y,,1640263134,baitken,Y,"1804-5-16 (Wednesday)",,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,266547,187803,Main,87,80,Writer/Procurator,80,,Law,,,,29883,5,,,"Remarkable decisions of the court of session, from the year 1730 to the year 1752.",R,6,6,,,,1641478015,kbaston,Array,61410,29883,,,1641478015,kbaston,176357,29883,18144,Certain,7481,"Remarkable decisions of the court of session, from the year 1730 to the year 1752.",6,6,R,T78723,,,English,Edinburgh,1766,N,0,N,folio,,"<p>Home, Henry, Lord Kames</p>",,,1641478015,kbaston,7481,"Decisions of the Court of Session",0,N,0,N,,1703082514,kbaston,3076,,Scotland,"Court of Session",,0,0,0,N,0,0,0,N,Unspecified,,1703082514,kbaston,411706,7481,Work,
187806,,78981,2,"<p>
 
  
  M Laurins
  Decisions
  
 </p>","
 
  
  M Laurins
  Decisions
  
 ",16,5,1804,,,,Y,,1640263134,baitken,Y,"1804-5-16 (Wednesday)",,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,266550,187806,Main,87,80,Writer/Procurator,80,,Law,,,,2164,5,1001,,"Arguments, and decisions, in remarkable cases, before the High Court of Justiciary, and other supreme courts, in Scotland.",A,13,11,,,,1641478098,kbaston,Array,2164,2164,,,1641478098,kbaston,176363,2164,2149,Certain,8697,"Arguments, and decisions, in remarkable cases, before the High Court of Justiciary, and other supreme courts, in Scotland.",13,11,A,"T94367 ",,,English,Edinburgh,1774,N,0,N,4to,,,,,1641478098,kbaston,8697,"Arguments, and Decisions, in Remarkable Cases, before the High Court of Justiciary, and other Supreme Courts, in Scotland.",,N,,N,,1700219862,baitken,1548,,Maclaurin,John,"Lord Dreghorn",1734,0,0,N,1796,0,0,N,Male,,1666704263,kbaston,397309,8697,Work,
187809,,78981,3,"<p>
 
  
  3.d Vol: of the Dicty
  of Decisions
  
 </p>","
 
  
  3.d Vol: of the Dicty
  of Decisions
  
 ",16,5,1804,,,,Y,,1640263134,baitken,Y,"1804-5-16 (Wednesday)",,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,266553,187809,Main,87,80,Writer/Procurator,80,,Law,,,,2429,5,832,,"The decisions of the Lords of Council and Session, : in most cases of importance, debated, and brought before them; from July 1621. to July 1642.",T,5,5,,,,1641478137,kbaston,Array,67353,2429,3,,1641478137,kbaston,176366,2429,2412,Certain,7478,"The decisions of the Lords of Council and Session, in most cases of importance, debated, and brought before them; from July 1621. to July 1642.",5,5,T,R177404,,,English,Edinburgh,1690,N,0,N,folio,,,,,1641478137,kbaston,7478,"Decisions of the Lords of Council and Session ...from July 1621 to July 1642",0,N,0,N,,1700409665,jjsmith,3075,Sir,Gibson,Alexander,"Lord Durie",0,0,0,N,1644,0,0,N,Male,,1700409665,jjsmith,399892,7478,Work,
187812,,78981,4,"<p>
 
  
  1<sup>st</sup> Vol: of the Dicty of Decisions
  
 </p>","
 
  
  1st Vol: of the Dicty of Decisions
  
 ",16,5,1804,,,,Y,,1640263134,baitken,Y,"1804-5-16 (Wednesday)",,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,266556,187812,Main,87,80,Writer/Procurator,80,,Law,,,,2429,5,832,,"The decisions of the Lords of Council and Session, : in most cases of importance, debated, and brought before them; from July 1621. to July 1642.",T,5,5,,,,1641478137,kbaston,Array,67365,2429,1,,1641478137,kbaston,176366,2429,2412,Certain,7478,"The decisions of the Lords of Council and Session, in most cases of importance, debated, and brought before them; from July 1621. to July 1642.",5,5,T,R177404,,,English,Edinburgh,1690,N,0,N,folio,,,,,1641478137,kbaston,7478,"Decisions of the Lords of Council and Session ...from July 1621 to July 1642",0,N,0,N,,1700409665,jjsmith,3075,Sir,Gibson,Alexander,"Lord Durie",0,0,0,N,1644,0,0,N,Male,,1700409665,jjsmith,399892,7478,Work,
187815,,78981,5,"<p>
 
  
  Cluverii Geographicae
  
 </p>","
 
  
  Cluverii Geographicae
  
 ",16,5,1804,,,,Y,,1640263134,baitken,Y,"1804-5-16 (Wednesday)",,16107,5,,D,Davidson,William,,,15,1803,1807,,Crieff,,Male,,,1641486796,kbaston,266559,187815,Main,70,68,"School Master/Dominie",68,,Education,,,,2437,5,1268,,"Philippi Cluverii Introductio in universam geographiam",P,2,2,,,,1633514817,kbaston,Array,2437,2437,,,1633514817,kbaston,154515,2437,20195,Certain,5068,"Philippi Cluverii Introductio in universam geographiam Tam veterem quam novam tabulis geographicis Xlvi ac notis olim ornata a Johanne Bunone, jam vero locupletata additamentis &amp; annotationibus Joh. Frid. Hekelii &amp; Joh. Reiskii. Cum privilegio Ordinum Holl. &amp; Westfrisiae. 1697. Quibus in hac Editione Londinensi accedunt additamenta plurima ad Historiam &amp; Geographiam, cum antiquam, tum hodiernam spectantia, ex Scriptoribus optimae Notae, Cellario praesertim &amp; Luytsio, excerpta &amp; in Marginem relata. Quae unà cum Typis Aeneis insuper additis, Editionem hancce prioribus, tertia parte saltem, auctiorem reddunt.",7,7,P,T113001,,,Latin,London,1711,N,0,N,4to,,,,,1661452194,gmckeever,5068,"Introductio in Universam Geographiam",,N,,N,,1700219847,baitken,308,,Clüver,Philpp,,1580,0,0,N,1622,0,0,N,Male,,1679407944,kbaston,393567,5068,Work,
187818,,78981,6,"<p>
 
  
  Lockes works Vol. 1<sup>St</sup>
  
 </p>","
 
  
  Lockes works Vol. 1St
  
 ",19,5,1804,,,,Y,,1640263134,baitken,Y,"1804-5-19 (Saturday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,266562,187818,Main,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,65406,31464,1,,1640263037,baitken,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
187821,,78981,7,"<p>
 
  
  Gelli's Circe by Layng
  
 </p>","
 
  
  Gelli's Circe by Layng
  
 ",19,5,1804,,,,Y,,1640263134,baitken,Y,"1804-5-19 (Saturday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,266565,187821,Main,,,,,,,,,,2438,5,1347,,"Circe, translated from the Italian of John Baptist Gelli, of the academy of Florence..",C,1,1,,,,1633096304,kbaston,Array,2438,2438,,,1633096304,kbaston,153078,2438,2421,Certain,8211,"Circe, translated from the Italian of John Baptist Gelli, of the academy of Florence.",1,1,C,T101917,,,English,London,1744,N,0,N,8vo,,,"<p>Layng, H.</p>",,1633096305,kbaston,8211,"Circe, Translated from the Italian of John Baptist Gelli",,N,,N,,1700219860,baitken,1755,,Gelli,"Giovanni Battista",,1498,0,0,N,1563,0,0,N,Male,,1633096305,kbaston,396809,8211,Work,
187824,,78981,8,"<p>
 
  
  Fergusons Astronomy
  
 </p>","
 
  
  Fergusons Astronomy
  
 ",19,5,1804,,,,Y,,1640263135,baitken,Y,"1804-5-19 (Saturday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,266568,187824,Main,,,,,,,,,,31758,5,,,"Astronomy explained upon Sir Isaac Newton's principles, : and made easy to those who have not studied mathematics.",A,32,32,,,,1641822479,kbaston,Array,67368,31758,,,1641822479,kbaston,176909,31758,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,
187827,,78981,9,"<p>
 
  
  MacLaurins Newton
  
 </p>","
 
  
  MacLaurins Newton
  
 ",19,5,1804,,,,Y,,1640263135,baitken,Y,"1804-5-19 (Saturday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,266571,187827,Main,,,,,,,,,,2139,5,1010,,"An account of Sir Isaac Newton's philosophical discoveries, : in four books",A,27,27,,,,1641824841,kbaston,Array,2139,2139,,,1641824841,kbaston,176996,2139,2125,Certain,9124,"An account of Sir Isaac Newton's philosophical discoveries, in four books",45,45,A,T94022,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1641824841,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,
187830,,78981,10,"<p>
 
  
  The true Christians love of the
  unseen Christ
  
 </p>","
 
  
  The true Christians love of the
  unseen Christ
  
 ",21,5,1804,,,,Y,,1640263135,baitken,Y,"1804-5-21 (Monday)",,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,266574,187830,Main,,,,,,,,,,2439,5,496,,"The true Christians love of the unseen Christ or A discourse, chiefly tending to excite and promote the decaying love of Christ",T,1,1,,,,1633613204,kbaston,Array,2439,2439,,,1633613204,kbaston,155670,2439,2422,Certain,896,"The true Christians love of the unseen Christ or A discourse, chiefly tending to excite and promote the decaying love of Christ in the hearts of Christians.",1,1,T,R235433,,,English,London,1677,N,0,N,8vo,,,,,1633613205,kbaston,896,"True Christians Love of the Unseen Christ",,N,,N,,1700219831,baitken,1756,,Vincent,Thomas,,1634,0,0,N,1678,0,0,N,Male,,1635502947,kbaston,389254,896,Work,
