lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2774,42r,MS-LIB-5-083,52190,prof-4157,5,"<p>Lives of the Admirals &amp; other eminent Seamen By John Campbell 4 Vols</p>",7,5,1778,7,5,1778,"1778-5-7 (Thursday)","1778-5-7 (Thursday)","Original Borrowed Date","7 May 1778","Original Returned Date","7 May 1778",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122192,52190,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14020,6,,,"Lives of the admirals and other eminent British seamen. Containing their personal  histories, and a detail of all their public services ... [And Continuation  ... containing a new and accurate naval history, written under the inspection  of Dr. Berkenhout].",L,11,4,http://eleanor.lib.gla.ac.uk/record=b1598170,,,1612282211,kbaston,Array,Press,AU,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bm1-g.17-21","Original Author","Campbell, John, 1708-1775.",,,,,,,,,,,,,,,,,,,,,,20656,14020,1,,1612282211,kbaston,35756,14020,2,,1612282211,kbaston,35759,14020,3,,1612282211,kbaston,35762,14020,4,,1612282211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64001,14020,562,Certain,4466,"Lives of the admirals and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest Accounts of Time; and clearly proving, by a continued Series of Facts, our uninterrupted Claim to, and Enjoyment of, the Dominion of our Seas. Interspersed With many curious Passages relating to our Discoveries, Plantations, and Commerce. The whole supported by proper Authorities.",169,57,L,T89825,,,English,London,1750,N,1779,N,8vo,"4 vols",,,"<p>2nd edn</p>",1717426278,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2775,42v,MS-LIB-5-084,52212,prof-4179,3,"<p>Trial of the Duchess of Kingston</p>",8,6,1779,13,8,1779,"1779-6-8 (Tuesday)","1779-8-13 (Friday)","Original Borrowed Date","8 Jun 1779","Original Returned Date","13 Aug 1779",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122534,52212,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14423,6,,,"Trial of Elizabeth, Duchess Dowager of Kingston for bigamy.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1599976,,,1611331487,kbaston,Array,Press,Gallery,Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bi5-b.1","Original Author","Bristol, Elizabeth Chudleigh, Countess  of, 1720-1788.",,,,,,,,,,,,,,,,,,,,,,21059,14423,,,1611331487,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58121,14423,5376,Certain,9209,"The trial of Elizabeth Duchess Dowager of Kingston for bigamy, before the right honourable the House of Peers, in Westminster-Hall, in full Parliament, on Monday the 15th, Tuesday the 16th, Friday the 19th, Saturday the 20th, and Monday the 22d of April, 1776; on the last of which Days the said Elizabeth Duchess Dowager of Kingston was found Guilty.",3,3,T,T92941,,,English,London,1776,N,0,N,folio,,,,"<p>Elizabeth Chudleigh is subject rather than author, but appears in catalogues as author.</p>",1698848425,kbaston,9209,"Trial of Elizabeth Duchess Dowager of Kingston for Bigamy, before the Right Honourable The House of Peers",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2775,42v,MS-LIB-5-084,52222,prof-4189,13,"Poems for Ladies",11,5,1781,14,8,1781,"1781-5-11 (Friday)","1781-8-14 (Tuesday)","Original Borrowed Date","11 May 1781","Original Returned Date","14 Aug 1781",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,66805,52222,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14427,6,,,"Poems for ladies, never before published, and now first selected under the inspection of a lady",P,2,2,,,,1607341656,kbaston,Array,Press,AC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21063,14427,,,1607341656,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42998,14427,5377,Certain,9359,"Poems for ladies, never before published, and now first selected under the inspection of a lady.",2,2,P,T54976 ,,,English,London,1777,N,0,N,8vo,,,,,1607341656,kbaston,9359,"Poems for Ladies, Never Before Published",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2775,42v,MS-LIB-5-084,52229,prof-4196,20,"<p>Hamilton's View of Vesuvius 2 Vols</p>",12,10,1781,13,11,1781,"1781-10-12 (Friday)","1781-11-13 (Tuesday)","Original Borrowed Date","12 Oct 1781","Original Returned Date","13 Nov 1781",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123050,52229,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14417,6,,,"Campi Phlegraei. Observations on the volcanoes of the Two Sicilies as they have been communicated to the Royal Society",C,15,9,,,<p>Hunterian</p>,1702470217,kbaston,Array,Press,O,Shelf,6,"Original Author","Hamilton, William, Sir, 1730-1803.",,,,,,,,,,,,,,,,,,,,,,,,,,21053,14417,1,,1702470217,kbaston,25840,14417,2,,1702470217,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373729,14417,5373,Certain,8399,"Campi phlegræi. Observations on the volcanoes of the Two Sicilies as they have been communicated to the Royal Society by Sir William Hamilton ... = Observations sur les volcans des Deux Siciles telles qu’elles ont été communiquées à la Societé Royale de Londres par le Chevalier Hamilton.",15,9,C,T71231,,,"English | French",Naples,1776,N,0,N,folio,,,,,1702470217,kbaston,8399,"Campi Phlegraei. Observations on the Volcanoes of the Two Sicilies",0,N,0,N,,1702470217,kbaston,3322,Sir,Hamilton,William,,1730,0,0,N,1803,0,0,N,Male,,1702470217,kbaston,409525,8399,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2775,42v,MS-LIB-5-084,52236,prof-4203,27,"<p>Potter's Æschylus 2 Vol.</p>",25,9,1782,14,8,1783,"1782-9-25 (Wednesday)","1783-8-14 (Thursday)","Original Borrowed Date","25 Sep 1782","Original Returned Date","14 Aug 1783",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123062,52236,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14433,6,,,"Tragedies of Aeschylus.",T,3,2,https://eleanor.lib.gla.ac.uk/record=b1890653,,,1611572289,kbaston,Array,Press,AD,Shelf,6,Number,"1, 2","Possible modern shelfmark","Sp Coll RB 3083-3084","Original Author",Aeschylus,,,,,,,,,,,,,,,,,,,,,,21069,14433,1,,1611572289,kbaston,35891,14433,2,,1611572289,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58451,14433,5382,Certain,1291,"Tragedies of Aeschylus.",10,7,T,T87013,,,English,London,1779,N,0,N,8vo,,"<p>Potter, Robert, 1721-1804.</p>",,"<p>2nd edn</p>",1684925744,mbranagh,1291,"Tragedies of Aeschylus",0,N,0,N,,1703074360,kbaston,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,411097,1291,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2775,42v,MS-LIB-5-084,52221,prof-4188,12,"Pennant's Tour in Wales",11,5,1781,14,8,1781,"1781-5-11 (Friday)","1781-8-14 (Tuesday)","Original Borrowed Date","11 May 1781","Original Returned Date","14 Aug 1781",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,66804,52221,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13817,6,,,"Tour in Wales. MDCCLXX.",T,7,4,https://eleanor.lib.gla.ac.uk/record=b1784026,,,1702388472,kbaston,Array,"Possible modern shelfmark","Sp Coll RQ 1787  ","Original Author","Pennant, Thomas, 1726-1798.",,,,,,,,,,,,,,,,,,,,,,,,,,,,20453,13817,1,,1702388472,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372454,13817,5044,Certain,1352,"A tour in Wales. MDCCLXX.",20,15,A,T133752,,,English,London,1778,N,0,N,4to,,,,,1703250958,kbaston,1352,"Tour in Wales, MDCCLXX",0,N,0,N,,1703250958,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416947,1352,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2775,42v,MS-LIB-5-084,52224,prof-4191,15,"<p>Ryan's Reliques of Genius</p>",11,5,1781,14,8,1781,"1781-5-11 (Friday)","1781-8-14 (Tuesday)","Original Borrowed Date","11 May 1781","Original Returned Date","14 Aug 1781",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123035,52224,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14429,6,,,"Reliques of genius",R,1,1,,,,1611569083,kbaston,Array,Press,AC,"Original Author","Ryan, Everard",,,,,,,,,,,,,,,,,,,,,,,,,,,,21065,14429,,,1611569083,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58334,14429,5379,Certain,2425,"Reliques of genius.",1,1,R,T67085 ,,,English,London,1777,N,0,N,8vo,,,,,1611569084,kbaston,2425,"Reliques of Genius",,N,,N,,1700219837,baitken,3327,,Ryan,Everard,,0,0,0,N,0,0,0,N,Male,,1611569084,kbaston,390827,2425,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2776,43r,MS-LIB-5-085,52254,prof-4221,18,"<p>Supplement to Swifts works 3 vol. (D.<sup>r</sup> Carmichael)</p>",30,10,1783,30,10,1783,"1783-10-30 (Thursday)","1783-10-30 (Thursday)","Original Borrowed Date","30 Oct 1783","Original Returned Date","30 Oct 1783",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123158,52254,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,123161,52254,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,14283,6,,,"Supplement to Dr. Swift's  Works.",S,6,2,https://eleanor.lib.gla.ac.uk/record=b1567767,,,1702304391,kbaston,Array,Press,AD,Shelf,11,Number,16-19,"Possible modern shelfmark","Sp Coll Bh1-h.27-29","Original Author","Swift, Jonathan, 1667-1745.",,,,,,,,,,,,,,,,,,,,,,20919,14283,1,,1702304391,kbaston,24607,14283,2,,1702304391,kbaston,24610,14283,3,,1702304391,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371887,14283,5298,Certain,1655,"A supplement to Dr. Swift’s works: containing miscellanies in prose and verse, by the Dean; Dr. Delany, Dr. Sheridan, Mrs. Johnson, and others.",6,2,A,T48932,,,English,London,1779,N,0,N,8vo,,,,,1702304391,kbaston,1655,"Supplement to Dr Swift’s works",0,N,0,N,,1702304391,kbaston,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,407677,1655,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2776,43r,MS-LIB-5-085,52237,prof-4204,1,"<p>Monboddo on Language 3 Vol.</p>",26,11,1782,13,3,1783,"1782-11-26 (Tuesday)","1783-3-13 (Thursday)","Original Borrowed Date","26 Nov 1782","Original Returned Date","13 Mar 1783",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123065,52237,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14220,6,,,"Of the origin and progress of language.",O,8,4,https://eleanor.lib.gla.ac.uk/record=b1614472,,,1702302578,kbaston,Array,Press,"New Room","Possible modern shelfmark","Sp Coll Bk2-f.7-10","Original Author","Monboddo, James Burnett, Lord,  1714-1799.",,,,,,,,,,,,,,,,,,,,,,,,,,20856,14220,1,,1702302578,kbaston,25483,14220,2,,1702302578,kbaston,25486,14220,3,,1702302578,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371770,14220,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2776,43r,MS-LIB-5-085,52250,prof-4217,14,"<p>Lady Miller's Letters 3 Vols</p>",25,3,1783,28,4,1783,"1783-3-25 (Tuesday)","1783-4-28 (Monday)","Original Borrowed Date","25 Mar 1783","Original Returned Date","28 Apr 1783",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123143,52250,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14435,6,,,"Letters from Italy,  describing the manners, customs, antiquities,  paintings, &c., of that country, in the years 1770 and 1771.",L,9,3,https://eleanor.lib.gla.ac.uk/record=b1569971,,,1612277004,kbaston,Array,Press,AD,Shelf,9,Number,1-3,"Possible modern shelfmark","Sp Coll Bh2-f.11-13","Original Author","Millar, Mrs.",,,,,,,,,,,,,,,,,,,,,,21071,14435,1,,1612277004,kbaston,35897,14435,2,,1612277004,kbaston,35900,14435,3,,1612277004,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63794,14435,5383,Certain,4748,"Letters from Italy, describing the manners, customs, antiquities, paintings, &amp;c. of that country, in the years MDCCLXX and MDCCLXXI, to a friend residing in France, by an English woman.",15,5,L,T89035,,,English,London,1776,N,0,N,8vo,,,,,1643892743,kbaston,4748,"Letters from Italy, Describing the Manners, Customs, Antiquities, Paintings, &amp;c. of that Country",,N,,N,,1700219846,baitken,3331,Lady,Miller,"Anna Riggs",,1741,0,0,N,1781,0,0,N,Female,,1643892743,kbaston,393238,4748,Work,,,,,,,,,,,,,,,,,,,,,,
