lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27377,846,65,"<p>Cooks Last Voyage</p>",30,6,1800,1,7,1800,"1800-6-30 (Monday)","1800-7-1 (Tuesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,452321,27377,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9734,13,cooks_last_voyage,,"Cook's Last Voyage",C,17,17,,,,1718019625,kbaston,Array,11165,9734,,,1718019625,kbaston
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27365,834,53,"<p>Cooks last Voyage</p>",30,3,1800,7,4,1800,"1800-3-30 (Sunday)","1800-4-7 (Monday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,452285,27365,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9734,13,cooks_last_voyage,,"Cook's Last Voyage",C,17,17,,,,1718019625,kbaston,Array,11165,9734,,,1718019625,kbaston
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27433,902,51,"<p>Cooks Last Voyage</p>",9,4,1800,21,5,1800,"1800-4-9 (Wednesday)","1800-5-21 (Wednesday)",2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,452990,27433,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,,,,,,,,,,9734,13,cooks_last_voyage,,"Cook's Last Voyage",C,17,17,,,,1718019625,kbaston,Array,11165,9734,,,1718019625,kbaston
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1266,1010183,p1010183,27842,1311,29,"<p>Cooks last Voyage</p>",2,12,1800,5,12,1800,"1800-12-2 (Tuesday)","1800-12-5 (Friday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457976,27842,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9734,13,cooks_last_voyage,,"Cook's Last Voyage",C,17,17,,,,1718019625,kbaston,Array,11165,9734,,,1718019625,kbaston
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1294,1010197,p1010197,28629,2098,20,"<p>Cooks last Voyage</p>",27,10,1802,17,11,1802,"1802-10-27 (Wednesday)","1802-11-17 (Wednesday)",2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,462365,28629,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9734,13,cooks_last_voyage,,"Cook's Last Voyage",C,17,17,,,,1718019625,kbaston,Array,11165,9734,,,1718019625,kbaston
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28810,2279,51,"<p>Cooks last Voyage</p>",6,7,1804,9,7,1804,"1804-7-6 (Friday)","1804-7-9 (Monday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463175,28810,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9734,13,cooks_last_voyage,,"Cook's Last Voyage",C,17,17,,,,1718019625,kbaston,Array,11165,9734,,,1718019625,kbaston
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28930,2399,14,"<p>Cooks last voyage</p>",20,4,1804,0,0,0,"1804-4-20 (Friday)",,2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464705,28930,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9734,13,cooks_last_voyage,,"Cook's Last Voyage",C,17,17,,,,1718019625,kbaston,Array,11165,9734,,,1718019625,kbaston
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1325,1010276,p1010276,29445,2914,29,"<p>Cooks last voyage</p>",11,3,1805,4,4,1805,"1805-3-11 (Monday)","1805-4-4 (Thursday)",2950,13,,L,Laidlaw,Robert,Mr,,44,1802,1806,,,,Male,,,1670249074,kbaston,469103,29445,Main,,,,,,,,,,,,,,,,,,,,,9734,13,cooks_last_voyage,,"Cook's Last Voyage",C,17,17,,,,1718019625,kbaston,Array,11165,9734,,,1718019625,kbaston
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1356,1010336,p1010336,30432,3901,10,"<p>Cokes last voyage</p>",2,12,1802,0,0,0,"1802-12-2 (Thursday)",,2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,474527,30432,Main,"Life dates",1768-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9734,13,cooks_last_voyage,,"Cook's Last Voyage",C,17,17,,,,1718019625,kbaston,Array,11165,9734,,,1718019625,kbaston
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1359,1010343,p1010343,30492,3961,3,"<p>Cooks last Voyages</p>",29,7,1803,0,0,0,"1803-7-29 (Friday)",,2981,13,scott_charles,S,Scott,"Charles Balfour",Mr,,101,1799,1814,<p>Esqr</p>,Woll,,Male,,,1685561449,kbaston,474716,30492,Main,"Life dates",1782-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,9734,13,cooks_last_voyage,,"Cook's Last Voyage",C,17,17,,,,1718019625,kbaston,Array,11165,9734,,,1718019625,kbaston
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1427,1010431,p1010431,32287,5756,16,"<p>Cooks last voyage</p>",17,5,1807,30,6,1807,"1807-5-17 (Sunday)","1807-6-30 (Tuesday)",2929,13,,B,Bryden,George,Mr,,78,1806,1810,<p>Tenant</p>,Crosslee,,Male,,,1671639320,kbaston,480825,32287,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9734,13,cooks_last_voyage,,"Cook's Last Voyage",C,17,17,,,,1718019625,kbaston,Array,11165,9734,,,1718019625,kbaston
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1428,1010432,p1010432,32338,5807,33,"<p>Cooks last voyage</p>",28,6,1809,28,10,1809,"1809-6-28 (Wednesday)","1809-10-28 (Saturday)",2929,13,,B,Bryden,George,Mr,,78,1806,1810,<p>Tenant</p>,Crosslee,,Male,,,1671639320,kbaston,480981,32338,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9734,13,cooks_last_voyage,,"Cook's Last Voyage",C,17,17,,,,1718019625,kbaston,Array,11165,9734,,,1718019625,kbaston
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1431,1010437,p1010437,32440,5909,59,"<p>Cooks last voyage</p>",29,12,1810,0,1,1811,"1810-12-29 (Saturday)",1811-1,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481413,32440,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9734,13,cooks_last_voyage,,"Cook's Last Voyage",C,17,17,,,,1718019625,kbaston,Array,11165,9734,,,1718019625,kbaston
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1433,1010438,p1010438,32443,5912,3,"<p>Cooks Last voyage</p>",16,1,1811,0,0,0,"1811-1-16 (Wednesday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481422,32443,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9734,13,cooks_last_voyage,,"Cook's Last Voyage",C,17,17,,,,1718019625,kbaston,Array,11165,9734,,,1718019625,kbaston
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33090,6559,16,"<p>Cooke's last voage</p>",11,3,1811,0,0,0,"1811-3-11 (Monday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483405,33090,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9734,13,cooks_last_voyage,,"Cook's Last Voyage",C,17,17,,,,1718019625,kbaston,Array,11165,9734,,,1718019625,kbaston
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1510,1010497,p1010497,34511,7980,53,"<p>Cooks Last voyage 1</p>",14,12,1811,0,0,0,"1811-12-14 (Saturday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489426,34511,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9734,13,cooks_last_voyage,,"Cook's Last Voyage",C,17,17,,,,1718019625,kbaston,Array,11165,9734,,,1718019625,kbaston
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1622,1010582,p1010582,37473,10942,32,"<p>Cooks Last voyages 1</p>",7,12,1811,0,0,0,"1811-12-7 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502539,37473,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9734,13,cooks_last_voyage,,"Cook's Last Voyage",C,17,17,,,,1718019625,kbaston,Array,11165,9734,,,1718019625,kbaston
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
