lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77409,136,FR262a-17_0277,323917,,2,"<p>Brookes Gazeteer 8<sup>vo</sup></p>",14,2,1793,14,3,1793,"1793-2-14 (Thursday)","1793-3-14 (Thursday)",,,,,,,4924,28,,G,Grant,James,Mr,"of Corrimony",34,1771,1823,,,,Male,,"<p>author of <em>Thoughts on the Origin and Descent of the Gael</em> (Edinburgh, 1814)</p>",1693822261,kbaston,414430,323917,Main,"Admission date",1767,"Life dates",1743-1835,,,,,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,55375,28,,,"General Gazetteer [Brookes]",G,1,1,,,"<p>in print cat.: Brookes (R.) M. D. General Gazetteer, or compendious geographical dictionary. London, 1786, in 8.</p>",1660050424,kbaston,Array,,,,,,,,,,,119878,55375,,,1660050424,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233680,55375,30082,Certain,6189,"The general gazetteer: or, compendious geographical dictionary.",1,1,T,T143954,,,English,London,1786,N,0,N,8vo,,,,"<p>6th edn</p>",1660050425,kbaston,6189,"General Gazetteer: or, Compendious Geographical Dictionary",,N,,N,,1700219852,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,394724,6189,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112658,741,FR263_746,345821,,33,"<p>Brookes Art of Angling GG 6.2 Hony</p>",1,8,1825,21,0,0,"1825-8-1 (Monday)",-21,,,,,,,26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,444812,345821,Main,"Admission date",1797,"Life dates",1775-1851,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,58805,28,,,"The art of angling, rock and sea-fishing [Brooke]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523085530004341,,,1666693952,kbaston,Array,"Possible modern shelfmark","NLS: I.36.g",,,,,,,,,127313,58805,,,1666693952,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,261911,58805,647,Certain,8670,"The art of angling, rock and sea-fishing: with the natural history of river, pond, and sea-fish.",18,18,T,T139117,,,English,London,1740,N,0,N,12mo,,,,,1666693952,kbaston,8670,"Art of Angling, Rock and Sea-Fishing: with the Natural History of River, Pond, and Sea-Fish",,N,,N,,1700219862,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,397279,8670,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7211,11,ARC_753350518_001_0012,91745,,4,"<p><span style=""text-decoration: line-through;"">Brookes Natural History Vol.<sup>s</sup> 3.4. 1<sup>st</sup> and 2<sup>d</sup> &amp; 6:<sup>th</sup></span></p>",18,2,1769,0,0,0,"1769-2-18 (Saturday)",,"Loan period",Fortnight,Deposit,1/10/0,,,4255,25,,K,Ker,James,,,8,1769,1776,,,,Male,,,1630410922,kbaston,155015,91745,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77845,Class,Medicine,"Academic dates",1766-1774,Other,"Apprentice to Royal College of Surgeons, 1776",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20399,25,,,"A new and accurate system of natural history ... [Brookes].",A,35,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186602310002466,,,1630941307,kbaston,Array,,,,,,,,,,,42566,20399,1,,1630941307,kbaston,42569,20399,2,,1630941307,kbaston,42572,20399,3,,1630941307,kbaston,42575,20399,4,,1630941307,kbaston,42578,20399,5,,1630941307,kbaston,42581,20399,6,,1630941307,kbaston,141582,20399,10820,Certain,3728,"A new and accurate system of natural history; containing I. The history of quadrupedes, including Amphibious Animals, Frogs, and Lizards, with their Properties and Uses in Medicine. II. The History of Birds, with the Method of bringing up those of the singing Kind. III. The History of Fishes and Serpents, including Sea-Turtles, Crustaceous and Shell-Fishes; with their medicinal Uses. IV. The History of Insects, with their Properties and Uses in Medicine. V. The History of Waters, Earths, Stones, Fossils, and Minerals; with their Virtues, Properties, and Medicinal Uses: To which is added, the Method in which Linnaeus has treated these Subjects. VI. The history of vegetables, as well Foreign as Indigenous, including an Account of the Roots, Barks, Woods, Leaves, Flowers, Fruits, Seeds, Resins, Gums, and concreted Juices; as also their Properties, Virtues, and Uses in Medicine; together with the Method of cultivating those planted in Gardens. By R. Brookes, M. D. Author of the General Practice of Physic. In six volumes.",106,47,A,T131870,,,English,London,1763,N,0,N,12mo,,,,,1640003643,gmckeever,3728,"New and Accurate System of Natural History",,N,,N,,1700219842,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,392181,3728,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7238,20,ARC_753350518_001_0021,93554,,10,"<p><span style=""text-decoration: line-through;"">Brooke's Introduction</span></p>",25,3,1769,0,0,0,"1769-3-25 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,4030,25,,B,Bowie,John,,,14,1769,1769,,,,Male,,,1628243471,kbaston,156959,93554,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86666,Class,Medicine,"Academic dates",1768-1769,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20888,25,,,"An introduction to physic and surgery [Brookes].",A,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100847050002466,,,1631521605,kbaston,Array,,,,,,,,,,,43721,20888,,,1631521605,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143241,20888,11759,Certain,5050,"An introduction to physic and surgery: containing I. Medicinal institutions, or Physiology, Hygieine, Pathology, Semeiotice, and Therapeutice. II. A Compendious System of Anatomy. III. A General Account of Wounds, Ulcers, Tumours, Operations, and Dressings; as also, the Medicines used in Surgery. IV. Botany and the Materia Medica. V. Pharmacy, as well Chemical as Galenical. VI. A Dispensatory, containing a great Variety of the most efficacious officinal Compositions, and extemporaneous Prescriptions. Vii. An Index of Diseases and their Remedies. Viii. A posological table, containing the Doses of all the Simples and Compounds.",5,5,A,T56801,,,English,London,1763,N,0,N,8vo,,,,"<p>2nd edn</p>",1631521605,kbaston,5050,"Introduction to Physic and Surgery",,N,,N,,1700219847,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,393548,5050,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7301,41,ARC_753350518_001_0042,111335,,21,"<p><span style=""text-decoration: line-through;"">Also Brookes Practice</span></p>",24,10,1769,0,0,0,"1769-10-24 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7007,25,,S,Stack,"William Richard",,,38,1769,1770,,,,Male,,,1694527076,kbaston,175616,111335,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90106,Class,Medicine,"Academic dates",1762-1769,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22475,25,,,"The general practice of physic [Brookes]",T,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115555760002466,,"<p>other edns available</p>",1632322194,kbaston,Array,,,,,,,,,,,46904,22475,,,1632322194,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148356,22475,12962,Certain,6162,"The general practice of physic: extracted chiefly from the writings of the most celebrated practical physicians.",17,17,T,N2396,,,English,London,1751,N,0,N,12mo,,,,,1632322194,kbaston,6162,"General Practice of Physic: Extracted Chiefly from the Writings of the Most Celebrated Practical Physicians",,N,,N,,1700219852,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,394696,6162,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7340,54,ARC_753350518_001_0055,113846,,18,"<p><span style=""text-decoration: line-through;"">Brookes Introduction</span></p>",22,12,1769,0,0,0,"1769-12-22 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,9080,25,,F,Fergusson,Finlay,,,8,1769,1770,,,,Male,,,1628252423,kbaston,178274,113846,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87046,Class,Medicine,"Academic dates",1765-1770,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20888,25,,,"An introduction to physic and surgery [Brookes].",A,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100847050002466,,,1631521605,kbaston,Array,,,,,,,,,,,43721,20888,,,1631521605,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143241,20888,11759,Certain,5050,"An introduction to physic and surgery: containing I. Medicinal institutions, or Physiology, Hygieine, Pathology, Semeiotice, and Therapeutice. II. A Compendious System of Anatomy. III. A General Account of Wounds, Ulcers, Tumours, Operations, and Dressings; as also, the Medicines used in Surgery. IV. Botany and the Materia Medica. V. Pharmacy, as well Chemical as Galenical. VI. A Dispensatory, containing a great Variety of the most efficacious officinal Compositions, and extemporaneous Prescriptions. Vii. An Index of Diseases and their Remedies. Viii. A posological table, containing the Doses of all the Simples and Compounds.",5,5,A,T56801,,,English,London,1763,N,0,N,8vo,,,,"<p>2nd edn</p>",1631521605,kbaston,5050,"Introduction to Physic and Surgery",,N,,N,,1700219847,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,393548,5050,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7358,60,ARC_753350518_001_0061,114488,,1,"<p><span style=""text-decoration: line-through;"">Brookes Nat: history Vol: 1:<sup>st</sup></span></p>",12,1,1770,0,0,0,"1770-1-12 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,9074,25,,G,Grant,Lud:,,,12,1769,1770,,,,Male,,,1622542463,kbaston,178922,114488,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20399,25,,,"A new and accurate system of natural history ... [Brookes].",A,35,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186602310002466,,,1630941307,kbaston,Array,,,,,,,,,,,42566,20399,1,,1630941307,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141582,20399,10820,Certain,3728,"A new and accurate system of natural history; containing I. The history of quadrupedes, including Amphibious Animals, Frogs, and Lizards, with their Properties and Uses in Medicine. II. The History of Birds, with the Method of bringing up those of the singing Kind. III. The History of Fishes and Serpents, including Sea-Turtles, Crustaceous and Shell-Fishes; with their medicinal Uses. IV. The History of Insects, with their Properties and Uses in Medicine. V. The History of Waters, Earths, Stones, Fossils, and Minerals; with their Virtues, Properties, and Medicinal Uses: To which is added, the Method in which Linnaeus has treated these Subjects. VI. The history of vegetables, as well Foreign as Indigenous, including an Account of the Roots, Barks, Woods, Leaves, Flowers, Fruits, Seeds, Resins, Gums, and concreted Juices; as also their Properties, Virtues, and Uses in Medicine; together with the Method of cultivating those planted in Gardens. By R. Brookes, M. D. Author of the General Practice of Physic. In six volumes.",106,47,A,T131870,,,English,London,1763,N,0,N,12mo,,,,,1640003643,gmckeever,3728,"New and Accurate System of Natural History",,N,,N,,1700219842,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,392181,3728,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7421,81,ARC_753350518_001_0082,116999,,7,"<p><span style=""text-decoration: line-through;"">Brooke's practice</span></p>",10,3,1770,0,0,0,"1770-3-10 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/6,,,9248,25,,M,Melville,Robert,,,4,1770,1770,,,,Male,,,1628690265,kbaston,181526,116999,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76256,Class,Medicine,"Academic dates",1769,Other,"British Navy, 1776",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22475,25,,,"The general practice of physic [Brookes]",T,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115555760002466,,"<p>other edns available</p>",1632322194,kbaston,Array,,,,,,,,,,,46904,22475,,,1632322194,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148356,22475,12962,Certain,6162,"The general practice of physic: extracted chiefly from the writings of the most celebrated practical physicians.",17,17,T,N2396,,,English,London,1751,N,0,N,12mo,,,,,1632322194,kbaston,6162,"General Practice of Physic: Extracted Chiefly from the Writings of the Most Celebrated Practical Physicians",,N,,N,,1700219852,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,394696,6162,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7487,103,ARC_753350518_001_0104,120668,,9,"<p><span style=""text-decoration: line-through;"">Brooke's practice</span></p>",26,6,1770,0,0,0,"1770-6-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9074,25,,G,Grant,Lud:,,,12,1769,1770,,,,Male,,,1622542463,kbaston,186122,120668,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22475,25,,,"The general practice of physic [Brookes]",T,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115555760002466,,"<p>other edns available</p>",1632322194,kbaston,Array,,,,,,,,,,,46904,22475,,,1632322194,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148356,22475,12962,Certain,6162,"The general practice of physic: extracted chiefly from the writings of the most celebrated practical physicians.",17,17,T,N2396,,,English,London,1751,N,0,N,12mo,,,,,1632322194,kbaston,6162,"General Practice of Physic: Extracted Chiefly from the Writings of the Most Celebrated Practical Physicians",,N,,N,,1700219852,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,394696,6162,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7493,105,ARC_753350518_001_0106,121175,,13,"<p><span style=""text-decoration: line-through;"">Brooke's Introduction</span></p>",10,7,1770,0,0,0,"1770-7-10 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/6,,,9062,25,,D,Dalgleish,George,,,9,1769,1770,,,,Male,,,1628249511,kbaston,186695,121175,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81179,Class,Medicine,"Academic dates",1765-1769,Other,"Apprentice to Royal College of Surgeons, 1764",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20888,25,,,"An introduction to physic and surgery [Brookes].",A,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100847050002466,,,1631521605,kbaston,Array,,,,,,,,,,,43721,20888,,,1631521605,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143241,20888,11759,Certain,5050,"An introduction to physic and surgery: containing I. Medicinal institutions, or Physiology, Hygieine, Pathology, Semeiotice, and Therapeutice. II. A Compendious System of Anatomy. III. A General Account of Wounds, Ulcers, Tumours, Operations, and Dressings; as also, the Medicines used in Surgery. IV. Botany and the Materia Medica. V. Pharmacy, as well Chemical as Galenical. VI. A Dispensatory, containing a great Variety of the most efficacious officinal Compositions, and extemporaneous Prescriptions. Vii. An Index of Diseases and their Remedies. Viii. A posological table, containing the Doses of all the Simples and Compounds.",5,5,A,T56801,,,English,London,1763,N,0,N,8vo,,,,"<p>2nd edn</p>",1631521605,kbaston,5050,"Introduction to Physic and Surgery",,N,,N,,1700219847,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,393548,5050,Work,
