lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,57766,,160,<p>408x</p>,0,11,1814,0,0,0,1814-11,,4315,19,,B,Bell,Andrew,,,142,1813,1822,,,,Male,,,1664572108,adeans,84604,57766,Main,,,,,,,,,,15589,19,,,"Sermons preached on interesting subjects",S,11,10,,,,1679397323,kbaston,Array,"Catalogue Number",407-408,"Catalogue Title","Maccullochs Sermons",26683,15589,2,<p>408</p>,1679397323,kbaston,335075,15589,18552,"Very likely",1945,"Sermons preached on interesting subjects, including the service of two Communion Sabbaths, according to the usage of the Church of Scotland",11,10,S,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541526160004341,,English,Edinburgh,1803,N,1806,N,12mo,"2 vols",,,,1679397323,kbaston,1945,"Sermons Preached on Interesting Subjects, Including the Service of Two Communion Sabbaths",,N,,N,,1700219835,baitken,9177,,McCulloch,Robert,,1740,0,0,N,1824,0,0,N,Male,,1679397323,kbaston,390332,1945,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,58210,,194,<p>99x</p>,0,5,1814,0,0,0,1814-5,,4324,19,,M,Murray,,Miss,,58,1813,1815,,,,Female,,,1606055703,adeans,87607,58210,Main,,,,,,,,,,12157,19,,,"Sermons, by Hugh Blair, D.D.",S,124,122,,,,1665493552,adeans,Array,"Catalogue Number","98-100, 162, 268","Catalogue Title","Blair's Sermons",15856,12157,2,<p>99</p>,1665493552,adeans,258125,12157,17559,"Very likely",2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh",133,128,S,N71655,,,English,"Edinburgh | London",1777,N,1801,N,8vo,"5 vols",,,,1691675544,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,57400,,43,<p>575x</p>,0,4,1814,0,0,0,1814-4,,4300,19,,T,Thomson,William,,"Wm., Thompson",212,1813,1822,,,,Male,,,1664395828,adeans,83197,57400,Main,,,,,,,,,,11767,19,,,"Universal History, ancient and modern [Russia]",U,34,34,,,,1664137460,adeans,Array,"Catalogue Number",575,"Catalogue Title","Mavors History of Russia",13450,11767,,,1664137460,adeans,252134,11767,18747,"Very likely",820,"Universal History, ancient and modern; from the earliest records of time, to the general peace of 1801",64,64,U,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002432363,,English,London,1802,N,1804,N,12mo,25v.,,,,1664538929,adeans,820,"Universal History, Ancient and Modern; from the Earliest Records of Time, to the General Peace of 1801",,N,,N,,1700219831,baitken,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,389172,820,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,58255,,209,<p>100x</p>,0,12,1814,0,0,0,1814-12,,4324,19,,M,Murray,,Miss,,58,1813,1815,,,,Female,,,1606055703,adeans,87652,58255,Main,,,,,,,,,,12157,19,,,"Sermons, by Hugh Blair, D.D.",S,124,122,,,,1665493552,adeans,Array,"Catalogue Number","98-100, 162, 268","Catalogue Title","Blair's Sermons",15847,12157,3,<p>100</p>,1665493552,adeans,258125,12157,17559,"Very likely",2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh",133,128,S,N71655,,,English,"Edinburgh | London",1777,N,1801,N,8vo,"5 vols",,,,1691675544,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,58132,,168,<p>417x</p>,0,5,1814,0,0,0,1814-5,,4318,19,,E,Elliot,Robert,,,68,1813,1817,<p>Weaver</p>,Langholm,,Male,,,1615201017,adeans,87526,58132,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,11872,19,,,"The Works of J. Witherspoon",T,118,115,,,,1665520540,adeans,Array,"Catalogue Number",416-424,"Catalogue Title","Witherspoons Works",13741,11872,2,<p>417</p>,1665520540,adeans,258401,11872,14195,Certain,380,"The Works of J. Witherspoon, etc.",118,115,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003957981,,English,Edinburgh,1804,N,1805,N,12mo,9v.,,,,1665520542,adeans,380,"Works of John Witherspoon",,N,,N,,1700219829,baitken,7700,,Witherspoon,John,,1723,0,0,N,1794,0,0,N,Male,,1665520542,adeans,388707,380,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,57304,,11,<p>416x</p>,0,5,1814,0,0,0,1814-5,,4285,19,,B,Borthwick,William,,"Wm.; Will:",96,1813,1822,,,,Male,,,1665432514,adeans,82720,57304,Main,,,,,,,,,,11872,19,,,"The Works of J. Witherspoon",T,118,115,,,,1665520540,adeans,Array,"Catalogue Number",416-424,"Catalogue Title","Witherspoons Works",13738,11872,1,<p>416</p>,1665520540,adeans,258401,11872,14195,Certain,380,"The Works of J. Witherspoon, etc.",118,115,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003957981,,English,Edinburgh,1804,N,1805,N,12mo,9v.,,,,1665520542,adeans,380,"Works of John Witherspoon",,N,,N,,1700219829,baitken,7700,,Witherspoon,John,,1723,0,0,N,1794,0,0,N,Male,,1665520542,adeans,388707,380,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,57517,,82,<p>544x</p>,0,9,1814,0,0,0,1814-9,,4303,19,,A,Anderson,William,,,92,1813,1820,,Shiel,,Male,"<p>Wm.; William Anderson T.</p>","<p>Appears as 'William Anderson Y.' in 1820 Kalendar entry.</p>",1702822802,kbaston,83314,57517,Main,,,,,,,,,,12109,19,,,"A journey over land to India",A,50,50,,,,1679397680,kbaston,Array,"Catalogue Number",544,"Catalogue Title","Campbells Journey to India over land",14953,12109,,,1679397680,kbaston,335081,12109,18702,Likely,4929,"A journey over land to India, partly by a route never gone before by any European, by Donald Campbell, of Barbreck, Esq. Who Formerly Commanded A Regiment Of Cavalry In The Service Of His Highness The Nabob Of The Carnatic. In a series of letters to his son. Comprehending His Shipwreck And Imprisonment With Hyder Alli, And His Subsequent Negociations And Transactions In The East ",69,67,A,T73540,,,English,London,1795,N,0,N,4to,,,,,1717758167,kbaston,4929,"Journey over Land to India",0,N,0,N,,1717758167,kbaston,9369,,Campbell,Donald,,1751,0,0,N,1804,0,0,N,Male,,1717758167,kbaston,432801,4929,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,57418,,49,<p>576x</p>,0,7,1814,0,0,0,1814-7,,4300,19,,T,Thomson,William,,"Wm., Thompson",212,1813,1822,,,,Male,,,1664395828,adeans,83215,57418,Main,,,,,,,,,,11773,19,,," Sermons on some of the principal doctrines of the Christian religion",S,19,19,,,,1664829665,adeans,Array,"Catalogue Number",576,"Catalogue Title","Stillingfleets Sermons",13456,11773,,,1664829665,adeans,255773,11773,18750,Likely,1967,"Sermons on some of the principal doctrines of the Christian religion, with practical inferences and improvements. By Edward Stillingfleet, M. A. Chaplain to the Right Honourable William Earl of Dartmouth, and late Minister of West Bromwich, Staffordshire ",19,19,S,T116482,,,English,York,1794,N,0,N,8vo,,,,,1664829665,adeans,1967,"Sermons on Some of the Principal Doctrines of the Christian Religion",,N,,N,,1700219835,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,390354,1967,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,58294,,222,<p>138x</p>,0,6,1814,0,0,0,1814-6,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,87694,58294,Main,,,,,,,,,,11887,19,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",T,210,189,,,,1665434414,adeans,Array,"Catalogue Number",133-142,"Catalogue Title","Rollins Ancient History ",13795,11887,6,<p>138</p>,1665434414,adeans,257870,11887,8119,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, late principal of the University of Paris, &amp;c. In ten volumes.",210,189,T,"T150561 ",,,English,London,1795,N,0,N,12mo,"10v., plates",,,,1665434415,adeans,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,58183,,185,<p>207x</p>,0,11,1814,0,0,0,1814-11,,4321,19,,D,Duncan,William,,Wm.,51,1813,1821,,,,Male,,,1663531607,adeans,87577,58183,Main,,,,,,,,,,15280,19,,,"The poems of Ossian",T,31,27,,,,1665600237,adeans,Array,"Catalogue Number",207-208,"Catalogue Title","Ossians Poems",25417,15280,1,<p>207</p>,1665600237,adeans,258722,15280,18249,"Very likely",2918,"The poems of Ossian. In two volumes. A new edition. Translated by James Macpherson Esqr.",31,27,T,T137506,,,English,Edinburgh,1797,N,0,N,12mo,2v.,,,,1665600237,adeans,2918,"Poems of Ossian",0,N,0,N,,1719653975,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,439406,2918,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,57715,,143,<p>100x</p>,0,2,1814,0,0,0,1814-2,,4315,19,,B,Bell,Andrew,,,142,1813,1822,,,,Male,,,1664572108,adeans,84265,57715,Main,,,,,,,,,,12157,19,,,"Sermons, by Hugh Blair, D.D.",S,124,122,,,,1665493552,adeans,Array,"Catalogue Number","98-100, 162, 268","Catalogue Title","Blair's Sermons",15847,12157,3,<p>100</p>,1665493552,adeans,258125,12157,17559,"Very likely",2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh",133,128,S,N71655,,,English,"Edinburgh | London",1777,N,1801,N,8vo,"5 vols",,,,1691675544,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,58165,,179,<p>315x</p>,0,12,1814,0,0,0,1814-12,,4318,19,,E,Elliot,Robert,,,68,1813,1817,<p>Weaver</p>,Langholm,,Male,,,1615201017,adeans,87559,58165,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,12325,19,,,"Lectures on the evidences of Christianity",L,23,23,,,,1665519382,adeans,Array,"Catalogue Number",315,"Catalogue Title","Fell and Hunters Lectures",17497,12325,,,1665519382,adeans,258326,12325,18474,Likely,4806,"Lectures on the evidences of Christianity. Four by the Late Rev. John Fell, of Homerton; and eight by Henry Hunter, D.D. minister of the Scots Church, London-Wall. Published at the request of the managers and subscribers",23,23,L,T171453,,,English,London,1798,N,0,N,8vo,,,,,1665519382,adeans,4806,"Lectures on the Evidences of Christianity",,N,,N,,1700219846,baitken,9270,,Fell,John,,1735,0,0,N,1797,0,0,N,Male,,1665519382,adeans,393297,4806,Work,,4672,Doctor,Hunter,Henry,,1741,0,0,N,1802,0,0,N,Male,,1702822991,kbaston,393298,4806,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,57364,,31,<p>508x</p>,0,9,1814,0,0,0,1814-9,,4288,19,,A,Armstrong,Adam,,,199,1813,1822,,,,Male,,,1665433087,adeans,83161,57364,Main,,,,,,,,,,15040,19,,,"Extracts from the writings of Francis Fenelon",E,8,8,,,,1634549245,adeans,Array,"Catalogue Number",508,"Catalogue Title","Fenelon on Charity",22000,15040,,,1634549245,adeans,158730,15040,18765,Likely,6432,"Extracts from the writings of Francis Fenelon, archbishop of Cambray. With some memoirs of his life. To which are added letters, expressive of love and friendship. The writer not known. Recommended to the perusal and notice of the religiously disposed. By John Kendall ",8,8,E,N8133,,,English,London,1797,N,0,N,12mo,,,,,1634549245,adeans,6432,"Extracts from the Writings of Francis Fenelon",,N,,N,,1700219853,baitken,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,394975,6432,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,58147,,173,<p>228x</p>,0,8,1814,0,0,0,1814-8,,4318,19,,E,Elliot,Robert,,,68,1813,1817,<p>Weaver</p>,Langholm,,Male,,,1615201017,adeans,87541,58147,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,12034,19,,,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D.D. bishop of London",S,32,32,,,,1664285038,adeans,Array,"Catalogue Number",228-229,"Catalogue Title","Porteous Sermons",14176,12034,1,<p>228</p>,1664285038,adeans,252995,12034,18036,Likely,1973,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D.D. bishop of London. ",32,32,S,N37163,,,English,Dublin,1794,N,0,N,8vo,2v.,,,,1664285038,adeans,1973,"Sermons on Several Subjects [Beilby Porteus]",0,N,0,N,,1703092045,kbaston,6566,,Porteus,Bielby,,1731,0,0,N,1809,0,0,N,Male,,1703092045,kbaston,412672,1973,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,57289,,6,<p>238x</p>,0,3,1814,0,0,0,1814-3,,4285,19,,B,Borthwick,William,,"Wm.; Will:",96,1813,1822,,,,Male,,,1665432514,adeans,82705,57289,Main,,,,,,,,,,12277,19,,,"British Plutarch",B,85,57,,,,1665517787,adeans,Array,"Catalogue Number",238-245,"Catalogue Title","British Plutarch",16975,12277,1,<p>238</p>,1665517787,adeans,258212,12277,18789,Certain,8427,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including a Compendious view of the History of England, during that Period. A new edition, corrected and considerably enlarged. In eight volumes.",85,57,T,T106800,,,English,Perth,1795,N,0,N,12mo,8v.,,,,1665517787,adeans,8427,"British Plutarch",0,N,0,N,,1719655464,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1719655464,jkennard,439475,8427,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,57619,,114,<p>298x</p>,0,1,1814,0,0,0,1814-1,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,83983,57619,Main,,,,,,,,,,12727,19,,,"The works of Edward Young",T,33,32,,,,1665434384,adeans,Array,"Catalogue Number",297-299,"Catalogue Title","Dr Youngs Works",19144,12727,2,<p>298</p>,1665434384,adeans,257867,12727,18459,Likely,457,"The works of Edward Young, LL.D. in three volumes. To which is prefixed, The life of the author, by Robert Anderson, M.D ",33,32,T,N25296,,,English,London,1796,N,0,N,12mo,3v.,,,,1665434384,adeans,457,"Works of Edward Young",0,N,0,N,,1703239927,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,416194,457,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,58324,,232,<p>509x</p>,0,11,1814,0,0,0,1814-11,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,87724,58324,Main,,,,,,,,,,11902,19,,,"Christian philosophy",C,12,12,,,,1665432615,adeans,Array,"Catalogue Number",509,"Catalogue Title","Knox's Christian Philosophy",13825,11902,,,1665432615,adeans,257738,11902,18693,Likely,8260,"Christian philosophy: or, an attempt to display, by internal testimony, the evidence and excellence of revealed religion. With an appendix, on Mr. Paine’s Pamphlet, on Prayer, on Psalmody, and a short list of books for the use of the plain or unlearned reader. By Vicesimus Knox, D. D. late fellow of St. John’s College, Oxford; and now Master of Tunbridge School",12,12,C,T146272,,,English,London,1798,N,0,N,12mo,,,,,1665432615,adeans,8260,"Christian Philosophy: or, An Attempt to Display, by Internal Testimony, the Evidence and Excellence of Revealed Religion",,N,,N,,1700219860,baitken,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,396859,8260,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
