lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55143,48,aberdeen_msm227_48,371840,,1,"<p>Hurd's Dialogues V. 3.<sup>d</sup></p>",26,2,1789,31,3,1789,"1789-2-26 (Thursday)","1789-3-31 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 6, 5",,,30512,60,,M,Monro,George,,Munro,26,1789,1793,,,,Male,,,1699531167,kbaston,534572,371840,Main,,,,,71,68,"University Student",68,,Education,,,,65840,60,,,"Moral and political dialogues; with Letters on chivalry and romance [Hurd]",M,15,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007609450205941,,"<p><span dir="""">v.1. Preface, on the manner of writing dialogue. Dialogue I. On sincerity in the commerce of the world; Dr. More, Mr. Waller. II. On retirement; Mr. Cowley, Dr. Sprat. III On the age of Q. Elizabeth; Mr. Digby, Dr. Arbuthnot, Mr. Addison.</span></p><p><span dir="""">v.2. Dialogue IV. On the age of Q. Elizabeth (cont.) Dialogues V, VI. On the constitution of the English government; Sir J. Maynard, Mr. Somers, Bp. Burnet.</span></p><p><span dir="""">v.3. Dialogues VII, VIII. On the uses of foreign travel. Lord Shaftesbury, Mr. Locke. Letters on chivalry and romance: serving to illustrate passages in the third dialogue.</span></p>",1703089790,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 11.1-3",146102,65840,3,,1703089790,kbaston,,,,,,,,,,,,,377245,65840,12350,Certain,3890,"Moral and political dialogues; with letters on chivalry and romance: by the Reverend Mr. Hurd. In three volumes.",28,18,M,T93335,,,English,London,1765,N,0,N,8vo,"3 vols",,,,1703089790,kbaston,3890,"Moral and Political Dialogues; with Letters on Chivalry and Romance",0,N,0,N,,1703089790,kbaston,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,412489,3890,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55149,50,aberdeen_msm227_50,372008,,9,"<p>Hurd's Dialogues v. 1<sup>st</sup> &amp; 2.<sup>d</sup></p>",31,3,1789,2,4,1789,"1789-3-31 (Tuesday)","1789-4-2 (Thursday)",,,,,30425,60,,L,Lindsay,Francis,,,41,1788,1791,,,,Male,,,1700736727,kbaston,534740,372008,Main,,,,,71,68,"University Student",68,,Education,,,,65840,60,,,"Moral and political dialogues; with Letters on chivalry and romance [Hurd]",M,15,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007609450205941,,"<p><span dir="""">v.1. Preface, on the manner of writing dialogue. Dialogue I. On sincerity in the commerce of the world; Dr. More, Mr. Waller. II. On retirement; Mr. Cowley, Dr. Sprat. III On the age of Q. Elizabeth; Mr. Digby, Dr. Arbuthnot, Mr. Addison.</span></p><p><span dir="""">v.2. Dialogue IV. On the age of Q. Elizabeth (cont.) Dialogues V, VI. On the constitution of the English government; Sir J. Maynard, Mr. Somers, Bp. Burnet.</span></p><p><span dir="""">v.3. Dialogues VII, VIII. On the uses of foreign travel. Lord Shaftesbury, Mr. Locke. Letters on chivalry and romance: serving to illustrate passages in the third dialogue.</span></p>",1703089790,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 11.1-3",146132,65840,1,,1703089790,kbaston,146135,65840,2,,1703089790,kbaston,,,,,,,377245,65840,12350,Certain,3890,"Moral and political dialogues; with letters on chivalry and romance: by the Reverend Mr. Hurd. In three volumes.",28,18,M,T93335,,,English,London,1765,N,0,N,8vo,"3 vols",,,,1703089790,kbaston,3890,"Moral and Political Dialogues; with Letters on Chivalry and Romance",0,N,0,N,,1703089790,kbaston,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,412489,3890,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55200,67,aberdeen_msm227_67,373253,,19,"<p>Hurd's Dialogues V. 1<sup>st</sup></p>",11,2,1791,7,4,1791,"1791-2-11 (Friday)","1791-4-7 (Thursday)","Shelfmark (Press, Shelf, Number)","5, 3, 24",,,30674,60,,M,McKinnan,Donald,,,3,1791,1792,,,,Male,,,1684851340,kbaston,536015,373253,Main,,,,,71,68,"University Student",68,,Education,,,,65840,60,,,"Moral and political dialogues; with Letters on chivalry and romance [Hurd]",M,15,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007609450205941,,"<p><span dir="""">v.1. Preface, on the manner of writing dialogue. Dialogue I. On sincerity in the commerce of the world; Dr. More, Mr. Waller. II. On retirement; Mr. Cowley, Dr. Sprat. III On the age of Q. Elizabeth; Mr. Digby, Dr. Arbuthnot, Mr. Addison.</span></p><p><span dir="""">v.2. Dialogue IV. On the age of Q. Elizabeth (cont.) Dialogues V, VI. On the constitution of the English government; Sir J. Maynard, Mr. Somers, Bp. Burnet.</span></p><p><span dir="""">v.3. Dialogues VII, VIII. On the uses of foreign travel. Lord Shaftesbury, Mr. Locke. Letters on chivalry and romance: serving to illustrate passages in the third dialogue.</span></p>",1703089790,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 11.1-3",146132,65840,1,,1703089790,kbaston,,,,,,,,,,,,,377245,65840,12350,Certain,3890,"Moral and political dialogues; with letters on chivalry and romance: by the Reverend Mr. Hurd. In three volumes.",28,18,M,T93335,,,English,London,1765,N,0,N,8vo,"3 vols",,,,1703089790,kbaston,3890,"Moral and Political Dialogues; with Letters on Chivalry and Romance",0,N,0,N,,1703089790,kbaston,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,412489,3890,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55209,70,aberdeen_msm227_70,373517,,15,"<p>Hurds Dialogues v. 3</p>",15,3,1791,22,3,1791,"1791-3-15 (Tuesday)","1791-3-22 (Tuesday)","Shelfmark (Press, Shelf, Number)","5, 3, 14",,,30581,60,,N,Nicholson,Alexander,,Nicolson,26,1790,1792,,,,Male,,,1686140448,kbaston,536414,373517,Main,,,,,71,68,"University Student",68,,Education,,,,65840,60,,,"Moral and political dialogues; with Letters on chivalry and romance [Hurd]",M,15,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007609450205941,,"<p><span dir="""">v.1. Preface, on the manner of writing dialogue. Dialogue I. On sincerity in the commerce of the world; Dr. More, Mr. Waller. II. On retirement; Mr. Cowley, Dr. Sprat. III On the age of Q. Elizabeth; Mr. Digby, Dr. Arbuthnot, Mr. Addison.</span></p><p><span dir="""">v.2. Dialogue IV. On the age of Q. Elizabeth (cont.) Dialogues V, VI. On the constitution of the English government; Sir J. Maynard, Mr. Somers, Bp. Burnet.</span></p><p><span dir="""">v.3. Dialogues VII, VIII. On the uses of foreign travel. Lord Shaftesbury, Mr. Locke. Letters on chivalry and romance: serving to illustrate passages in the third dialogue.</span></p>",1703089790,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 11.1-3",146102,65840,3,,1703089790,kbaston,,,,,,,,,,,,,377245,65840,12350,Certain,3890,"Moral and political dialogues; with letters on chivalry and romance: by the Reverend Mr. Hurd. In three volumes.",28,18,M,T93335,,,English,London,1765,N,0,N,8vo,"3 vols",,,,1703089790,kbaston,3890,"Moral and Political Dialogues; with Letters on Chivalry and Romance",0,N,0,N,,1703089790,kbaston,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,412489,3890,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55209,70,aberdeen_msm227_70,373484,,4,"<p>Hurd's Dial. V. 3</p>",10,3,1791,15,3,1791,"1791-3-10 (Thursday)","1791-3-15 (Tuesday)","Shelfmark (Press, Shelf, Number)","5, 3, 14",,,30695,60,,B,Biore,Alexander,,,1,1791,1791,,,,Male,,,1684758341,kbaston,536375,373484,Main,,,,,71,68,"University Student",68,,Education,,,,65840,60,,,"Moral and political dialogues; with Letters on chivalry and romance [Hurd]",M,15,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007609450205941,,"<p><span dir="""">v.1. Preface, on the manner of writing dialogue. Dialogue I. On sincerity in the commerce of the world; Dr. More, Mr. Waller. II. On retirement; Mr. Cowley, Dr. Sprat. III On the age of Q. Elizabeth; Mr. Digby, Dr. Arbuthnot, Mr. Addison.</span></p><p><span dir="""">v.2. Dialogue IV. On the age of Q. Elizabeth (cont.) Dialogues V, VI. On the constitution of the English government; Sir J. Maynard, Mr. Somers, Bp. Burnet.</span></p><p><span dir="""">v.3. Dialogues VII, VIII. On the uses of foreign travel. Lord Shaftesbury, Mr. Locke. Letters on chivalry and romance: serving to illustrate passages in the third dialogue.</span></p>",1703089790,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 11.1-3",146102,65840,3,,1703089790,kbaston,,,,,,,,,,,,,377245,65840,12350,Certain,3890,"Moral and political dialogues; with letters on chivalry and romance: by the Reverend Mr. Hurd. In three volumes.",28,18,M,T93335,,,English,London,1765,N,0,N,8vo,"3 vols",,,,1703089790,kbaston,3890,"Moral and Political Dialogues; with Letters on Chivalry and Romance",0,N,0,N,,1703089790,kbaston,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,412489,3890,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55215,72,aberdeen_msm227_72,373757,,28,"<p>Hurd's Dialolgues</p>",11,6,1791,25,6,1791,"1791-6-11 (Saturday)","1791-6-25 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 3, 4",,,30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,536675,373757,Main,,,,,71,68,"University Student",68,,Education,,,,65840,60,,,"Moral and political dialogues; with Letters on chivalry and romance [Hurd]",M,15,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007609450205941,,"<p><span dir="""">v.1. Preface, on the manner of writing dialogue. Dialogue I. On sincerity in the commerce of the world; Dr. More, Mr. Waller. II. On retirement; Mr. Cowley, Dr. Sprat. III On the age of Q. Elizabeth; Mr. Digby, Dr. Arbuthnot, Mr. Addison.</span></p><p><span dir="""">v.2. Dialogue IV. On the age of Q. Elizabeth (cont.) Dialogues V, VI. On the constitution of the English government; Sir J. Maynard, Mr. Somers, Bp. Burnet.</span></p><p><span dir="""">v.3. Dialogues VII, VIII. On the uses of foreign travel. Lord Shaftesbury, Mr. Locke. Letters on chivalry and romance: serving to illustrate passages in the third dialogue.</span></p>",1703089790,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 11.1-3",146132,65840,1,,1703089790,kbaston,146135,65840,2,,1703089790,kbaston,146102,65840,3,,1703089790,kbaston,377245,65840,12350,Certain,3890,"Moral and political dialogues; with letters on chivalry and romance: by the Reverend Mr. Hurd. In three volumes.",28,18,M,T93335,,,English,London,1765,N,0,N,8vo,"3 vols",,,,1703089790,kbaston,3890,"Moral and Political Dialogues; with Letters on Chivalry and Romance",0,N,0,N,,1703089790,kbaston,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,412489,3890,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55296,99,aberdeen_msm227_99,375314,,2,"<p>Hurd's Dialogues Vol. 1.</p>",12,1,1793,21,4,1793,"1793-1-12 (Saturday)","1793-4-21 (Sunday)",,,,,30815,60,,H,Hendry,William,,Hendrie,5,1793,1793,,,,Male,,,1685095364,kbaston,538676,375314,Main,,,,,71,68,"University Student",68,,Education,,,,65840,60,,,"Moral and political dialogues; with Letters on chivalry and romance [Hurd]",M,15,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007609450205941,,"<p><span dir="""">v.1. Preface, on the manner of writing dialogue. Dialogue I. On sincerity in the commerce of the world; Dr. More, Mr. Waller. II. On retirement; Mr. Cowley, Dr. Sprat. III On the age of Q. Elizabeth; Mr. Digby, Dr. Arbuthnot, Mr. Addison.</span></p><p><span dir="""">v.2. Dialogue IV. On the age of Q. Elizabeth (cont.) Dialogues V, VI. On the constitution of the English government; Sir J. Maynard, Mr. Somers, Bp. Burnet.</span></p><p><span dir="""">v.3. Dialogues VII, VIII. On the uses of foreign travel. Lord Shaftesbury, Mr. Locke. Letters on chivalry and romance: serving to illustrate passages in the third dialogue.</span></p>",1703089790,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 11.1-3",146132,65840,1,,1703089790,kbaston,,,,,,,,,,,,,377245,65840,12350,Certain,3890,"Moral and political dialogues; with letters on chivalry and romance: by the Reverend Mr. Hurd. In three volumes.",28,18,M,T93335,,,English,London,1765,N,0,N,8vo,"3 vols",,,,1703089790,kbaston,3890,"Moral and Political Dialogues; with Letters on Chivalry and Romance",0,N,0,N,,1703089790,kbaston,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,412489,3890,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55296,99,aberdeen_msm227_99,375317,,3,"<p>D.<sup>o</sup> Vol. 2. 3.</p>",12,1,1793,21,4,1793,"1793-1-12 (Saturday)","1793-4-21 (Sunday)",,,,,30815,60,,H,Hendry,William,,Hendrie,5,1793,1793,,,,Male,,,1685095364,kbaston,538679,375317,Main,,,,,71,68,"University Student",68,,Education,,,,65840,60,,,"Moral and political dialogues; with Letters on chivalry and romance [Hurd]",M,15,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007609450205941,,"<p><span dir="""">v.1. Preface, on the manner of writing dialogue. Dialogue I. On sincerity in the commerce of the world; Dr. More, Mr. Waller. II. On retirement; Mr. Cowley, Dr. Sprat. III On the age of Q. Elizabeth; Mr. Digby, Dr. Arbuthnot, Mr. Addison.</span></p><p><span dir="""">v.2. Dialogue IV. On the age of Q. Elizabeth (cont.) Dialogues V, VI. On the constitution of the English government; Sir J. Maynard, Mr. Somers, Bp. Burnet.</span></p><p><span dir="""">v.3. Dialogues VII, VIII. On the uses of foreign travel. Lord Shaftesbury, Mr. Locke. Letters on chivalry and romance: serving to illustrate passages in the third dialogue.</span></p>",1703089790,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 11.1-3",146135,65840,2,,1703089790,kbaston,146102,65840,3,,1703089790,kbaston,,,,,,,377245,65840,12350,Certain,3890,"Moral and political dialogues; with letters on chivalry and romance: by the Reverend Mr. Hurd. In three volumes.",28,18,M,T93335,,,English,London,1765,N,0,N,8vo,"3 vols",,,,1703089790,kbaston,3890,"Moral and Political Dialogues; with Letters on Chivalry and Romance",0,N,0,N,,1703089790,kbaston,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,412489,3890,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55362,121,aberdeen_msm227_121,376709,,14,"<p>Hurds Dialogues</p>",25,3,1794,6,1,1795,"1794-3-25 (Tuesday)","1795-1-6 (Tuesday)","Shelfmark (Press, Shelf, Number)","5, 3, 4",,,30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,540167,376709,Main,,,,,71,68,"University Student",68,,Education,,,,65840,60,,,"Moral and political dialogues; with Letters on chivalry and romance [Hurd]",M,15,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007609450205941,,"<p><span dir="""">v.1. Preface, on the manner of writing dialogue. Dialogue I. On sincerity in the commerce of the world; Dr. More, Mr. Waller. II. On retirement; Mr. Cowley, Dr. Sprat. III On the age of Q. Elizabeth; Mr. Digby, Dr. Arbuthnot, Mr. Addison.</span></p><p><span dir="""">v.2. Dialogue IV. On the age of Q. Elizabeth (cont.) Dialogues V, VI. On the constitution of the English government; Sir J. Maynard, Mr. Somers, Bp. Burnet.</span></p><p><span dir="""">v.3. Dialogues VII, VIII. On the uses of foreign travel. Lord Shaftesbury, Mr. Locke. Letters on chivalry and romance: serving to illustrate passages in the third dialogue.</span></p>",1703089790,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 11.1-3",146132,65840,1,,1703089790,kbaston,146135,65840,2,,1703089790,kbaston,146102,65840,3,,1703089790,kbaston,377245,65840,12350,Certain,3890,"Moral and political dialogues; with letters on chivalry and romance: by the Reverend Mr. Hurd. In three volumes.",28,18,M,T93335,,,English,London,1765,N,0,N,8vo,"3 vols",,,,1703089790,kbaston,3890,"Moral and Political Dialogues; with Letters on Chivalry and Romance",0,N,0,N,,1703089790,kbaston,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,412489,3890,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106592,177,SL137143_067,225554,,10,"Hurd's Dialogues v. 2",,6,1787,,,,1787-6,,Returned,yes,,,19742,68,,B,Blantyre,,,,2,1787,1787,<p>Pupil</p>,,,Male,,,1673953234,mbranagh,308558,225554,Main,,,,,76,68,"School Child",68,,Education,,,,41147,68,,,"Hurd's Dialogues",H,2,2,,,,1673953234,mbranagh,Array,,,89210,41147,2,,1673953234,mbranagh,,,,,,,,,,,,,305367,41147,12350,Speculative,3890,"Moral and political dialogues; with letters on chivalry and romance: by the Reverend Mr. Hurd. In three volumes.",28,18,M,T93335,,,English,London,1765,N,0,N,8vo,"3 vols",,,,1703089790,kbaston,3890,"Moral and Political Dialogues; with Letters on Chivalry and Romance",0,N,0,N,,1703089790,kbaston,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,412489,3890,Work,
