lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,878,111,UYLY205-2_00000111,17423,,19,"<p>Luther &amp; Calvine's Lives</p>",20,4,1750,24,4,1750,"1750-4-20 (Monday)","1750-4-24 (Friday)",Classmark,J.4.38,"Original Returned Text","Luther & Calvin's Lives",Professor,"James Murison",3964,11,,B,Ballingall,James,,,61,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365154948</a></p>,1705322817,kbaston,75217,17423,Main,"Life dates",1730-1763,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365154948,71,68,"University Student",68,,Education,,,,,,,,,,,,,3836,11,,,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",ZZ,12,12,http://library.st-andrews.ac.uk/record=b1356726~S1,,"<p>1734 cat gives London 1740.</p><p>1768 cat: D.5.22 ditto.</p><p>surviving holding at SA is Number 1 in a volume of five pamphlets dated 1738-1740.</p>",1637154415,gmckeever,Array,Classmark,"J.4.38, D.5.22",4625,3836,,,1637154415,gmckeever,,,,,,,,,,,,,,,,,,,167727,3836,5770,Certain,9599,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",12,12,ZZ,,,,English,London,1749,N,0,N,8vo,,,,,1637154415,gmckeever,9599,"Historical Account of the Lives of Dr Martin Luther and Mr John Calvin",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,879,112,UYLY205-2_00000112,17449,,20,"<p>Popes Letters Vol. 1<sup>st</sup></p>",15,5,1750,4,6,1750,"1750-5-15 (Friday)","1750-6-4 (Thursday)",Classmark,J.4.37,"Original Returned Text","Popes Letters V. 1<sup>st</sup>",Professor,"Henry Rymer",4543,11,,S,Sutherland,John,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868</p>,1705344456,kbaston,75355,17449,Main,"Life dates",1731-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868,71,68,"University Student",68,,Education,,,,,,,,,,,,,4007,11,,,"Letters of Mr. Pope, and several eminent persons, from the year 1705, to 1711. Vol 1 [only].",L,9,9,http://library.st-andrews.ac.uk/record=b1301947~S1,,"<p>1734 cat gives vol. 1st London 1735.</p><p>1768 cat: B.7.6 ditto.</p>",1636980395,gmckeever,Array,Classmark,"J.4.37, B.7.6",4796,4007,,,1636980395,gmckeever,,,,,,,,,,,,,,,,,,,167118,4007,6289,Certain,4730,"Letters of Mr. Pope, and several eminent persons, from the year 1705, to 1711. Vol 1 [only].",9,9,L,,,,English,London,1735,N,0,N,8vo,,,,,1636980395,gmckeever,4730,"Letters of Alexander Pope",0,N,0,N,,1702292318,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,407338,4730,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,880,113,UYLY205-2_00000113,17462,,8,"<p>S<sup>r</sup> John Leakes Life</p>",25,1,1751,22,4,1751,"1751-1-25 (Monday)","1751-4-22 (Thursday)",Classmark,L.5.5,"Original Returned Text","S<sup>r</sup> John Leakes Life",Professor,"George Hadow",2124,11,,S,Smibert,John,,,84,1749,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410772644</a></p>,1637858367,gmckeever,77317,17462,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4012,11,,,"The life of Sir John Leake, Knt. Admiral of the fleet, &c. By Stephen Martin-Leake, Esq; Clarenceux King of Arms.",T,3,3,https://library.st-andrews.ac.uk/record=b2431203~S1,,"<p>relevant page missing from digitised 1734 cat</p>",1605025347,gmckeever,Array,Classmark,L.5.5,4801,4012,,,1605025347,gmckeever,,,,,,,,,,,,,,,,,,,36010,4012,6493,"Very likely",4525,"The life of Sir John Leake, Knt. Admiral of the fleet, &amp;c. By Stephen Martin-Leake, Esq; Clarenceux King of Arms.",5,5,T,T146998,,,English,London,1750,N,0,N,8vo,,,,,1605025347,gmckeever,4525,"Life of Sir John Leake",,N,,N,,1700219845,baitken,547,,Leake,"Stephen Martin",,1702,0,0,N,1773,0,0,N,Male,,1605025347,gmckeever,393007,4525,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,881,114,UYLY205-2_00000114,17484,,8,"<p>Abercrombies Scots Warriors Vol 1<sup>st</sup></p>",4,12,1750,15,1,1751,"1750-12-4 (Friday)","1751-1-15 (Friday)",Classmark,A.4.21,"Original Returned Text","Abercrombies Scots Warriors<sup>V. 1st</sup>",Professor,"David Young",3904,11,,G,Grant,Robert,,,76,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428</a></p>,1705334504,kbaston,77536,17484,Main,"Life dates","b. c. 1732","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428,71,68,"University Student",68,,Education,,,,,,,,,,,,,3532,11,,,"The martial atchievements of the Scots nation : being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad : and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time / by Patrick Abercromby M.D.",T,15,14,http://library.st-andrews.ac.uk/record=b1849623~S1,,"<p>1734 cat gives Vol 1 &amp; 2d Edinburgh 1711.</p><p>1768 cat A.4.4 ditto.</p><p>1779 cat Q.2.11 2 Vol Ed 1709 - no such edn extant.</p>",1660045682,gmckeever,Array,Classmark,"A.4.21, A.4.4, Q.2.11",4321,3532,1,,1660045682,gmckeever,,,,,,,,,,,,,,,,,,,233614,3532,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,881,114,UYLY205-2_00000114,17497,,20,"<p>Plinie's Letters Eng. Vol 1<sup>st</sup></p>",21,11,1750,3,12,1750,"1750-11-21 (Saturday)","1750-12-3 (Thursday)",Classmark,K.5.28,"Original Returned Text","Plinie's Letters V. 1<sup>st</sup>",Professor,"David Gregory",4519,11,,R,Ramsay,John,,,55,1749,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405477596</p>,1705338378,kbaston,77632,17497,Main,"Life dates","c. 1732-1821","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405477596,71,68,"University Student",68,,Education,,,,,,,,,,,,,2981,11,,,"The letters of Pliny the Consul: with occasional remarks.",T,29,22,http://library.st-andrews.ac.uk/record=b2465270~S1,,"<p>1734 cat gives at K.5.28 2 vols London 1747.</p><p>1768 cat B.5.15 2vol London 1737 [date appears to be an error].</p>",1639145028,gmckeever,Array,Classmark,"K.4.15, K.5.28, B.5.15",3770,2981,1,,1639145028,gmckeever,,,,,,,,,,,,,,,,,,,172347,2981,3358,Certain,6827,"The letters of Pliny the Consul: with occasional remarks.",29,22,T,T132374,,,English,London,1747,N,0,N,,,,,,1639145028,gmckeever,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,883,116,UYLY205-2_00000116,17552,,26,"<p>Lives of Luther &amp; Calvine</p>",19,4,1753,25,4,1753,"1753-4-19 (Thursday)","1753-4-25 (Wednesday)",Classmark,J.4.,"Original Returned Text","Lives of Luther & Calvine",,,2138,11,,H,Hill,John,,,21,1749,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386145156</a></p><p>alternatively, see the minister father mentioned in this record: <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386151716</a></p>",1705335622,kbaston,78112,17552,Main,"Life dates",1747-1805,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386151716,71,68,"University Student",68,,Education,,,,,,,,,,,,,3836,11,,,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",ZZ,12,12,http://library.st-andrews.ac.uk/record=b1356726~S1,,"<p>1734 cat gives London 1740.</p><p>1768 cat: D.5.22 ditto.</p><p>surviving holding at SA is Number 1 in a volume of five pamphlets dated 1738-1740.</p>",1637154415,gmckeever,Array,Classmark,"J.4.38, D.5.22",4625,3836,,,1637154415,gmckeever,,,,,,,,,,,,,,,,,,,167727,3836,5770,Certain,9599,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",12,12,ZZ,,,,English,London,1749,N,0,N,8vo,,,,,1637154415,gmckeever,9599,"Historical Account of the Lives of Dr Martin Luther and Mr John Calvin",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,884,117,UYLY205-2_00000117,17568,,15,"<p>Fitzozborne's Letters V. 2<sup>d</sup></p>",18,2,1751,11,3,1751,"1751-2-18 (Thursday)","1751-3-11 (Thursday)",Classmark,L.6.3,"Original Returned Text","Fitzozbornes Letters V. 2<sup>d</sup>",,,2055,11,,W,Wilson,Walter,Professor,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036</a></p>,1705347659,kbaston,80593,17568,Main,"Life dates",1706-1769,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036,75,68,"University Professor",68,,Education,,,,,,,,,,,,,3444,11,,,"Letters on several subjects. By the late Sir Thomas Fitzosborne [Pseud. i. e. W. Melmoth]...To which is added, (translated by the same hand) a dialogue upon oratory: attributed to Quinctilian [sic].",L,82,46,http://library.st-andrews.ac.uk/record=b1302009~S1,,"<p>1734 cat gives V. 2d It V. 1 &amp; 2d in one 2 vs London 1749</p><p>1768 cat: B.5.29 2 vols London 1754.</p><p>Possibly borrowed at B.6.12 c.1789 - this entry something has been crossed out in 1789 cat.</p><p>Holding of 2 vols possibly a combination - unclear.</p>",1658240196,gmckeever,Array,Classmark,"L.6.3, B.5.29, B.6.12?",4233,3444,2,,1658240196,gmckeever,,,,,,,,,,,,,,,,,,,226312,3444,4261,Certain,4717,"Letters on several subjects. By the late Sir Thomas Fitzosborne [Pseud. i. e. W. Melmoth]...To which is added, (translated by the same hand) a dialogue upon oratory: attributed to Quinctilian [sic].",84,48,L,T96598,,,English,London,1749,N,0,N,8vo,,,,,1701698958,kbaston,4717,"Letters of Sir Thomas Fitzosborne, on Several Subjects",0,N,0,N,,1702302354,kbaston,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,407542,4717,Work,,226315,3444,11633,"Very likely",4717,"The letters of Sir Thomas Fitzosborne, on several subjects.",82,46,T,T141267,,,English,London,1754,N,0,N,8vo,,,,,1658240196,gmckeever,4717,"Letters of Sir Thomas Fitzosborne, on Several Subjects",0,N,0,N,,1702302354,kbaston,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,407542,4717,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,885,118,UYLY205-2_00000118,17612,,27,"<p>Bayles Dictionary Vol 5<sup>th</sup></p>",21,8,1751,25,9,1751,"1751-8-21 (Saturday)","1751-9-25 (Saturday)",Classmark,K.1.,"Original Returned Text","Bayles Dict. V. 5<sup>th</sup>",,,1898,11,,G,Gregory,David,Professor,,56,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383753708</a></p>,1662733269,gmckeever,80860,17612,Main,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,2986,11,,,"A general dictionary, historical and critical: in which a new and accurate translation of that of the celebrated Mr. Bayle, with the corrections and observations printed in the late edition at Paris, is included; and interspersed with several thousand lives never before published. The whole containing the History of the most illustrious persons of all ages and nations, particularly those of Great Britain and Ireland, distinguished by their rank, actions, learning and other accomplishments. With reflections on such passages of Mr. Bayle, as seem to favour Scepticism and the Manichee System. By the Reverend Mr. John Peter Bernard; The Reverend Mr. Thomas Birch; Mr. John Lockman; and other Hands.",A,13,8,http://library.st-andrews.ac.uk/record=b2409096~S1,,"<p>1734 cat K.1.5 gives 10-vol London 1734</p><p>1826 catalogue: Lond. 1734-41</p>",1623752336,jkennard,Array,Classmark,"K.2.5, K.1.5, P.2.1",14839,2986,5,,1623752336,jkennard,,,,,,,,,,,,,,,,,,,111860,2986,3370,Certain,5726,"A general dictionary, historical and critical: in which a new and accurate translation of that of the celebrated Mr. Bayle, with the corrections and observations printed in the late edition at Paris, is included; and interspersed with several thousand lives never before published. The whole containing the History of the most illustrious persons of all ages and nations, particularly those of Great Britain and Ireland, distinguished by their rank, actions, learning and other accomplishments. With reflections on such passages of Mr. Bayle, as seem to favour Scepticism and the Manichee System. By the Reverend Mr. John Peter Bernard; The Reverend Mr. Thomas Birch; Mr. John Lockman; and other Hands.",36,17,A,T143096,,,English,London,1734,N,1741,N,folio,,,,,1701790245,kbaston,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,885,118,UYLY205-2_00000118,56788,,23,"<p>Bower's Lives of the Popes Vol 1<sup>st</sup></p>",21,3,1751,24,6,1751,"1751-3-21 (Sunday)","1751-6-24 (Thursday)",Classmark,L.4.7,"Original Returned Text","Bower's Lives of y<sup>e</sup> Popes V. 1<sup>st</sup>",,,1898,11,,G,Gregory,David,Professor,,56,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383753708</a></p>,1662733269,gmckeever,80806,56788,Main,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,3550,11,,,"The history of the popes, from the Foundation of the See of Rome, to the present time. By Archibald Bower, Esq; Heretofore Public Professor of Rhetoric, History, and Philosophy, in the Universities of Rome, Fermo, and Macerata, And, in the latter Place, Counsellor of the Inquisition.",T,25,13,https://library.st-andrews.ac.uk/record=b2510635~S1,,"<p>relevant page missing from digitised 1734- cat.</p><p>1768 cat: 7vol. London 1750.</p><p>1779 cat Q.5.25 ditto.</p><p>surviving holding at SA has vol 1 from a different edn - https://library.st-andrews.ac.uk/record=b2510659~S1</p>",1651664330,gmckeever,Array,Classmark,"L.4.7, M.3.26, Q.5.25",4339,3550,1,,1651664330,gmckeever,,,,,,,,,,,,,,,,,,,207862,3550,77,Certain,5381,"The history of the popes, from the foundation of the See of Rome, to the present time",71,42,T,T144803,,,English,London,1750,N,0,N,4to,"2 vols",,,"<p>3rd edn</p>",1703088970,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,207865,3550,4402,Certain,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,885,118,UYLY205-2_00000118,56791,,24,"<p>Bowers Lives of y<sup>e</sup> Popes V. 2<sup>d</sup>.</p>",1,7,1751,27,7,1751,"1751-7-1 (Thursday)","1751-7-27 (Tuesday)",Classmark,L.4.7,"Original Returned Text","Bowers Lives of y<sup>e</sup> Popes V 2<sup>d</sup>",,,1898,11,,G,Gregory,David,Professor,,56,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383753708</a></p>,1662733269,gmckeever,80809,56791,Main,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,3550,11,,,"The history of the popes, from the Foundation of the See of Rome, to the present time. By Archibald Bower, Esq; Heretofore Public Professor of Rhetoric, History, and Philosophy, in the Universities of Rome, Fermo, and Macerata, And, in the latter Place, Counsellor of the Inquisition.",T,25,13,https://library.st-andrews.ac.uk/record=b2510635~S1,,"<p>relevant page missing from digitised 1734- cat.</p><p>1768 cat: 7vol. London 1750.</p><p>1779 cat Q.5.25 ditto.</p><p>surviving holding at SA has vol 1 from a different edn - https://library.st-andrews.ac.uk/record=b2510659~S1</p>",1651664330,gmckeever,Array,Classmark,"L.4.7, M.3.26, Q.5.25",18247,3550,2,,1651664330,gmckeever,,,,,,,,,,,,,,,,,,,207862,3550,77,Certain,5381,"The history of the popes, from the foundation of the See of Rome, to the present time",71,42,T,T144803,,,English,London,1750,N,0,N,4to,"2 vols",,,"<p>3rd edn</p>",1703088970,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,207865,3550,4402,Certain,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,885,118,UYLY205-2_00000118,17601,,14,"<p>Bayle's Dictionary Vol 1<sup>st</sup> &amp; 2<sup>d</sup></p>",1,8,1750,15,11,1750,"1750-8-1 (Saturday)","1750-11-15 (Sunday)",Classmark,K.1.,"Original Returned Text","Bayle's Dictionary V. 1 & 2<sup>d</sup>",,,1898,11,,G,Gregory,David,Professor,,56,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383753708</a></p>,1662733269,gmckeever,80779,17601,Main,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,2986,11,,,"A general dictionary, historical and critical: in which a new and accurate translation of that of the celebrated Mr. Bayle, with the corrections and observations printed in the late edition at Paris, is included; and interspersed with several thousand lives never before published. The whole containing the History of the most illustrious persons of all ages and nations, particularly those of Great Britain and Ireland, distinguished by their rank, actions, learning and other accomplishments. With reflections on such passages of Mr. Bayle, as seem to favour Scepticism and the Manichee System. By the Reverend Mr. John Peter Bernard; The Reverend Mr. Thomas Birch; Mr. John Lockman; and other Hands.",A,13,8,http://library.st-andrews.ac.uk/record=b2409096~S1,,"<p>1734 cat K.1.5 gives 10-vol London 1734</p><p>1826 catalogue: Lond. 1734-41</p>",1623752336,jkennard,Array,Classmark,"K.2.5, K.1.5, P.2.1",3775,2986,1,,1623752336,jkennard,14830,2986,2,,1623752336,jkennard,,,,,,,,,,,,,111860,2986,3370,Certain,5726,"A general dictionary, historical and critical: in which a new and accurate translation of that of the celebrated Mr. Bayle, with the corrections and observations printed in the late edition at Paris, is included; and interspersed with several thousand lives never before published. The whole containing the History of the most illustrious persons of all ages and nations, particularly those of Great Britain and Ireland, distinguished by their rank, actions, learning and other accomplishments. With reflections on such passages of Mr. Bayle, as seem to favour Scepticism and the Manichee System. By the Reverend Mr. John Peter Bernard; The Reverend Mr. Thomas Birch; Mr. John Lockman; and other Hands.",36,17,A,T143096,,,English,London,1734,N,1741,N,folio,,,,,1701790245,kbaston,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
