lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,345,61v,MS-LIB-6-122,6458,6458,9,"<p>Letters from a painter V 2<sup>d</sup></p>",18,3,1768,21,3,1768,"1768-3-18 (Friday)","1768-3-21 (Monday)","Original Borrowed Date","18 Mar 1768","Original Returned Date","21 Mar 1768","Professor 1","James Clow",,,,,671,6,671,Y,Young,William,,,11,1768,1768,<p>Student</p>,,,Male,,,1613146031,kbaston,140690,6458,Main,Class,Logic,"Original Full Name","William Young",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,838,6,,,"Letters from a young painter abroad to his friends in England.",L,16,9,https://eleanor.lib.gla.ac.uk/record=b1591433,,,1701947285,kbaston,Array,Press,AF,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bl9-i.18-19","Original Author","Russell, John, active 1740.",25243,838,2,,1701947285,kbaston,,,,,,,,,,,,,,,,,,,370678,838,838,Certain,4758,"Letters from a young painter abroad to his friends in England.",24,13,L,T67233,,,English,London,1750,N,0,N,8vo,,,,,1701947285,kbaston,4758,"Letters from a Young Painter Abroad to his Friends in England",0,N,0,N,,1701947285,kbaston,4237,,Russel,James,,1720,0,0,Y,1763,0,0,N,Male,,1701947285,kbaston,401740,4758,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,345,61v,MS-LIB-6-122,6453,6453,4,"<p>Clark's Sermons V 1<sup>st</sup></p>",16,3,1768,23,3,1768,"1768-3-16 (Wednesday)","1768-3-23 (Wednesday)","Original Borrowed Date","16 Mar 1768","Original Returned Date","23 Mar 1768","Professor 1","Thomas Reid",,,,,517,6,517,M,Monteath,Walter,,,28,1766,1769,<p>Student</p>,,,Male,,,1613483133,kbaston,140681,6453,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Walter Monteath",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,9,6,,,"Sermons ... published from the author's manuscript, by John Clarke, D.D. ...",S,170,126,https://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>Other edns available.</p>",1613485364,kbaston,Array,Press,AP,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",9,9,1,,1613485364,kbaston,,,,,,,,,,,,,,,,,,,73562,9,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,345,61v,MS-LIB-6-122,6465,6465,16,"<p>Universal History V 7.<sup>t</sup></p>",18,3,1768,5,4,1768,"1768-3-18 (Friday)","1768-4-5 (Tuesday)","Original Borrowed Date","18 Mar 1768","Original Returned Date","5 Apr 1768","Professor 1","Thomas Reid",,,,,518,6,518,R,Runciman,John,,,25,1766,1768,<p>Student</p>,,,Male,,,1701947115,kbaston,140699,6465,Main,Class,"Greek, Logic, Ethics","Original Full Name","John Runciman",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",14551,199,7,,1613494187,kbaston,,,,,,,,,,,,,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,345,61v,MS-LIB-6-122,6463,6463,14,"<p>Pringle's Diseases</p>",18,3,1768,31,3,1768,"1768-3-18 (Friday)","1768-3-31 (Thursday)","Original Borrowed Date","18 Mar 1768","Original Returned Date","31 Mar 1768","Professor 1","Thomas Reid",,,,,708,6,708,S,Smith,Joseph,,,1,1768,1768,<p>Student</p>,,,Male,,,1613145861,kbaston,140696,6463,Main,Class,Ethics,"Original Full Name","Joseph Smith",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,958,6,,,"Observations on the diseases of the army,",O,6,6,https://eleanor.lib.gla.ac.uk/record=b1578594,,"<p>Bl1-e.16 copy: copy imperfect, lacking final errata leaf. With ms. inscription on front flyeaf: Presented to the University of Glasgow by the author March 5th 1766.</p>",1613404990,kbaston,Array,Press,AH,Shelf,1,Number,8,"Possible modern shelfmark","Sp Coll Bl1-e.16  ","Original Author","Pringle, John, Sir, 1707-1782.",958,958,,,1613404990,kbaston,,,,,,,,,,,,,,,,,,,72725,958,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,345,61v,MS-LIB-6-122,6475,6475,26,"<p>Medical Essays Vol 1.<sup>st</sup></p>",21,3,1768,31,3,1768,"1768-3-21 (Monday)","1768-3-31 (Thursday)","Original Borrowed Date","21 Mar 1768","Original Returned Date","31 Mar 1768","Professor 1","Thomas Hamilton",,,,,709,6,709,J,Johnston,Robert,,,3,1768,1769,<p>Student</p>,,,Male,,,1613146575,kbaston,7653,6475,Main,Class,"Anatomy, Physic","Original Full Name","Robert Johnston",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,81,61,https://eleanor.lib.gla.ac.uk/record=b1596424,,"<p>Earlier edn at Sp Coll Bl8-g.5-9</p>",1613494100,kbaston,Array,Press,AT,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bl10-k.9-14","Original Author","Philosophical Society of Edinburgh.",18,18,1,,1613494100,kbaston,,,,,,,,,,,,,,,,,,,73859,18,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,345,61v,MS-LIB-6-122,6473,6473,24,"<p>Angell's Short-hand</p>",21,3,1768,4,4,1768,"1768-3-21 (Monday)","1768-4-4 (Monday)","Original Borrowed Date","21 Mar 1768","Original Returned Date","4 Apr 1768","Professor 1","James Williamson",,,,,601,6,601,D,Dickson,John,,,15,1767,1770,<p>Student</p>,,,Male,,,1613491112,kbaston,6827,6473,Main,Class,"Ethics, Logic, Divinity","Original Full Name","John Dickson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,705,6,,,"Stenography : or shorthand improved...",S,46,46,https://eleanor.lib.gla.ac.uk/record=b1579832,,,1598518871,kbaston,Array,Press,N,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bl2-k.22  ","Original Author","Angell, John, -1764.",705,705,,,1598518871,kbaston,,,,,,,,,,,,,,,,,,,10882,705,705,Certain,1701,"Stenography; or, short-hand improved: being the most compendious, lineal, and easy method hitherto extant. The Persons, Moods, Tenses of Particles which most frequently occur, are adapted to join with Ease &amp; Accuracy at pleasure: The Rules are Laid down with such propriety, Consistence &amp; Prspicuily that the Practitioner will need no other Maistarce. The Whole Illustrated with In a Alphabetical Praxis, adapted to all Purposes in general, but more particularly to the three learned Profisions: namely, Law, Physic &amp; Divinity.",48,48,S,T89712,,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1611655768,kbaston,1701,"Stenography; or, Short-hand Improved",,N,,N,,1700219834,baitken,499,,Angell,John,,0,0,0,N,1764,0,0,N,Male,,1611655768,kbaston,390080,1701,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,345,61v,MS-LIB-6-122,6451,6451,2,"<p>Rollin's History V 3<sup>d</sup></p>",16,3,1768,28,3,1768,"1768-3-16 (Wednesday)","1768-3-28 (Monday)","Original Borrowed Date","16 Mar 1768","Original Returned Date","28 Mar 1768","Professor 1","James Clow",,,,,643,6,643,F,Fisher,Alexander,,,20,1768,1768,<p>Student</p>,,,Male,,,1701946932,kbaston,140675,6451,Main,Class,"Logic, Ethics, Divinity","Original Full Name","Alexander Fisher",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",3118,80,3,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,345,61v,MS-LIB-6-122,6478,6478,29,"<p>The Redeemer &amp; Santifier</p>",22,3,1768,5,4,1768,"1768-3-22 (Tuesday)","1768-4-5 (Tuesday)","Original Borrowed Date","22 Mar 1768","Original Returned Date","5 Apr 1768","Professor 1","George Muirhead","Professor 2","John Anderson",,,6,6,6,S,Stewart,James,,,53,1757,1771,<p>Student</p>,,,Male,,,1613407274,kbaston,166,6478,Main,Class,"Theology, Ethics, Divinity, Physic, Natural Philosophy, Medicine","Original Full Name","James Stewart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,969,6,,,"Redeemer and the sanctifier: or the  sacrifice of Christ and the operations of the Spirit  vindicated ...",R,1,1,https://eleanor.lib.gla.ac.uk/record=b1607120,,,1591782996,baitken,Array,Number,9,"Original Author","Watts, Isaac, 1674-1748.","Possible modern shelfmark","Sp Coll Bm5-i.14",Press,AF,Shelf,11,969,969,,,1591782996,baitken,,,,,,,,,,,,,,,,,,,969,969,969,Certain,2491,"The redeemer and the sanctifier: or the sacrifice of Christ and the operations of the spirit vindicated: With a free Debate about the Importance of those Doctrines, represented in a friendly Conversation between Persons of different Sentiments.",2,2,T,T81472,,,English,London,1736,N,0,N,12mo,,,,,1623681033,gmckeever,2491,"Redeemer and the Sanctifier: or the Sacrifice of Christ and the Operations of the Spirit Vindicated",,N,,N,,1700219837,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,390895,2491,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,346,62r,MS-LIB-6-123,6488,6488,7,"<p>Universal History V 2<sup>d</sup></p>",28,3,1768,14,4,1768,"1768-3-28 (Monday)","1768-4-14 (Thursday)","Original Borrowed Date","28 Mar 1768","Original Returned Date","14 Apr 1768","Professor 1","James Clow",,,,,604,6,604,B,Brown,William,,,23,1767,1769,<p>Student</p>,,,Male,,,1701946959,kbaston,140738,6488,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","William Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",14536,199,2,,1613494187,kbaston,,,,,,,,,,,,,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,346,62r,MS-LIB-6-123,6511,6511,30,"<p>Pope &amp; Swifts Misscellanies V 1<sup>st</sup></p>",4,4,1768,18,4,1768,"1768-4-4 (Monday)","1768-4-18 (Monday)","Original Borrowed Date","4 Apr 1768","Original Returned Date","18 Apr 1768","Professor 1","James Clow",,,,,553,6,553,K,Kerr,John,,,19,1766,1768,<p>Student</p>,,,Male,,,1613386886,kbaston,6304,6511,Main,Class,"Ethics, Latin, Greek, Logic","Original Full Name","John Kerr",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,139,6,,,"Miscellanies in prose and verse.",M,48,34,https://eleanor.lib.gla.ac.uk/record=b1590223,,,1613145934,kbaston,Array,Press,AS,Shelf,6,Number,"4: 5","Possible modern shelfmark","Sp Coll Bh10-h.11-13","Original Author","Pope, Alexander, 1688-1744.",139,139,1,,1613145934,kbaston,,,,,,,,,,,,,,,,,,,71531,139,139,Certain,3938,"Miscellanies in prose and verse.",140,95,M,T39458,,,English,London,1727,N,0,N,8vo,,"<p>Swift, Jonathan, 1667-1745.</p>",,,1613145934,kbaston,3938,"Miscellanies in Prose and Verse",,N,,N,,1700219843,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,392398,3938,Work,,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,392399,3938,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,346,62r,MS-LIB-6-123,6497,6497,16,"<p>Life of Cromwell</p>",29,3,1768,31,3,1768,"1768-3-29 (Tuesday)","1768-3-31 (Thursday)","Original Borrowed Date","29 Mar 1768","Original Returned Date","31 Mar 1768","Professor 1","Thomas Reid","Professor 2","John Anderson",,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,6591,6497,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,856,6,,,"Memoirs of the life and actions of Oliver Cromwell: as delivered in three panegyrics of him, written in Latin: the first, as said, by Don Juan Roderiguez de Saa  Meneses ... the second, as affirmed, by a certain Jesuit ... yet both, it is  thought, composed by Mr. John Milton ... as was the third. With an English  version of each.",M,7,7,https://eleanor.lib.gla.ac.uk/record=b1580339,,,1602231610,kbaston,Array,Press,S,Shelf,7,Number,11,"Possible modern shelfmark","Sp Coll Bl3-e.1  ","Original Author","Peck, Francis, 1692-1743.",856,856,,,1602231610,kbaston,,,,,,,,,,,,,,,,,,,26944,856,856,Certain,4123,"Memoirs of the life and actions of Oliver Cromwell: as delivered in three panegyrics of him, written in Latin: the first, as said, by Don Juan Roderiguez de Saa Meneses, Conde de Penaguiao, the Portugal ambassador: the second, as affirmed, by a certain Jesuit, the lord ambassador’s chaplain: yet both, it is thought, composed by Mr. John Milton (Latin Secretary to Cromwell) as was the third. ",12,12,M,T97529,,,English,London,1740,N,0,N,4to,,,,,1668097720,kbaston,4123,"Memoirs of the Life and Actions of Oliver Cromwell",,N,,N,,1700219843,baitken,602,,Peck,Francis,,1692,0,0,N,1743,0,0,N,Male,,1703159017,kbaston,392593,4123,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,346,62r,MS-LIB-6-123,6514,6514,33,"<p>Angells Short hand</p>",4,4,1768,14,4,1768,"1768-4-4 (Monday)","1768-4-14 (Thursday)","Original Borrowed Date","4 Apr 1768","Original Returned Date","14 Apr 1768","Professor 1","James Clow",,,,,675,6,675,D,Dickson,David,,,44,1768,1770,<p>Student</p>,,,Male,,,1613493999,kbaston,7398,6514,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","David Dickson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,705,6,,,"Stenography : or shorthand improved...",S,46,46,https://eleanor.lib.gla.ac.uk/record=b1579832,,,1598518871,kbaston,Array,Press,N,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bl2-k.22  ","Original Author","Angell, John, -1764.",705,705,,,1598518871,kbaston,,,,,,,,,,,,,,,,,,,10882,705,705,Certain,1701,"Stenography; or, short-hand improved: being the most compendious, lineal, and easy method hitherto extant. The Persons, Moods, Tenses of Particles which most frequently occur, are adapted to join with Ease &amp; Accuracy at pleasure: The Rules are Laid down with such propriety, Consistence &amp; Prspicuily that the Practitioner will need no other Maistarce. The Whole Illustrated with In a Alphabetical Praxis, adapted to all Purposes in general, but more particularly to the three learned Profisions: namely, Law, Physic &amp; Divinity.",48,48,S,T89712,,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1611655768,kbaston,1701,"Stenography; or, Short-hand Improved",,N,,N,,1700219834,baitken,499,,Angell,John,,0,0,0,N,1764,0,0,N,Male,,1611655768,kbaston,390080,1701,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,346,62r,MS-LIB-6-123,6513,6513,32,"<p>Juvenal &amp;c</p>",4,4,1768,15,4,1768,"1768-4-4 (Monday)","1768-4-15 (Friday)","Original Borrowed Date","4 Apr 1768","Original Returned Date","15 Apr 1768","Professor 1","John Anderson",,,,,531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,140786,6513,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,221,6,,,"D. Junii Juvenalis, et A. Persii Flacci Satirae. Interpretatione ac notis illustravit Ludovicus Prateus, Rhetoricae  Professor Emeritus; jussu christianissimi regis, in usum serenissime  delphini.",D,8,8,https://eleanor.lib.gla.ac.uk/record=b2032540,,,1613147273,kbaston,Array,Press,CD,Shelf,4,Number,10,"Possible modern shelfmark","Sp Coll RB 4164","Original Author",Juvenal.,221,221,,,1613147273,kbaston,,,,,,,,,,,,,,,,,,,71609,221,221,Certain,2170,"D. Junii Juvenalis et A. Persii Flacci Satiræ.",9,9,D,T143346,,,Latin,London,1736,N,0,N,8vo,,"<p>Desprez, Louis, active 17th century.</p>",,,1613147273,kbaston,2170,"Satires of Decimus Junius Juvenalis and Aulus Persius Flaccus",,N,,N,,1700219836,baitken,2494,,Flaccus,"Aulus Persius",,34,12,4,N,62,11,24,N,Male,,1660129425,kbaston,390564,2170,Work,,173,,Juvenalis,"Decimus Junius",Juvenal,0,0,0,N,0,0,0,N,Male,,1705319096,mbranagh,390563,2170,Work,
