lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1522,1010507,p1010507,34791,8260,22,"<p>Riesbeck's Travels 3 Vols</p>",5,4,1807,21,4,1807,"1807-4-5 (Sunday)","1807-4-21 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490431,34791,Main,"Life dates",1749–1820,,,,,,,,,,10083,13,riesbecks_travels,,"Travels through Germany [Riesbeck]",T,12,4,,,,1673533353,kbaston,Array,11514,10083,1,,1673533353,kbaston,134531,10083,2,,1673533353,kbaston,134534,10083,3,,1673533353,kbaston,302940,10083,35561,Certain,1114,"Travels through Germany, in a series of letters; written in German by the Baron Riesbeck, and translated by the Rev. Mr. Maty, Late Secretary To The Royal Society, And Under Librarian To The British Museum.",18,6,T,T129635,,,English,London,1787,N,0,N,8vo,"3 vols",,<p>Maty</p>,,1687442600,kbaston,1114,"Travels through Germany, in a Series of Letters",,N,,N,,1700219832,baitken,16142,,Riesbeck,"Johann Kaspar",,1754,0,0,N,1786,0,0,N,Male,,1687442600,kbaston,389475,1114,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1524,1010508,p1010508,34900,8369,62,"<p>Wraxhols Remarks</p>",2,3,1808,5,3,1808,"1808-3-2 (Wednesday)","1808-3-5 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490926,34900,Main,"Life dates",1749–1820,,,,,,,,,,61395,13,,,"Cursory remarks made in a tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm and Petersburgh [Wraxall]",C,3,3,,,,1674057053,kbaston,Array,135648,61395,,,1674057053,kbaston,,,,,,,,,,,,,306330,61395,35862,Certain,1343,"Cursory remarks made in a tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh.",3,3,C,T83847,,,English,London,1775,N,0,N,8vo,,,,,1674057053,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,389707,1343,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1524,1010508,p1010508,34862,8331,24,"<p>Boswels Tour</p>",17,9,1807,11,11,1807,"1807-9-17 (Thursday)","1807-11-11 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490806,34862,Main,"Life dates",1749–1820,,,,,,,,,,9666,13,boswells_tour,,"Boswell's Tour of the Hebrides",B,11,11,,,,1674747568,kbaston,Array,11097,9666,,,1674747568,kbaston,,,,,,,,,,,,,313212,9666,5512,Certain,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published; A Series of his Conversation, Literary Anecdotes, and Opinions of Men and Books: with an authentick account of The Distresses and Escape of the Grandson of King James II. in the Year 1746.",99,98,T,T53594,,,English,London,1785,N,0,N,8vo,,,,"<p>Two copies of this edition in RHS catalogue 1839 - one from Grindlay bequest.</p>",1705402248,mbranagh,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1715596380,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1715803803,jkennard,430263,4965,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1524,1010508,p1010508,34903,8372,65,"<p>Macdonalds Travels 1</p>",5,3,1808,8,4,1808,"1808-3-5 (Saturday)","1808-4-8 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490938,34903,Main,"Life dates",1749–1820,,,,,,,,,,9961,13,macdonald_travels,,"Travels, in various parts of Europe, Asia, and Africa, during a series of thirty years and upwards. By John MacDonald",T,12,12,,,,1674734851,kbaston,Array,11392,9961,,,1674734851,kbaston,,,,,,,,,,,,,312342,9961,34883,Certain,1085,"Travels, in various parts of Europe, Asia, and Africa, during a series of thirty years and upwards.",12,12,T,T90551,,,English,London,1790,N,0,N,8vo,,,,,1674734851,kbaston,1085,"Travels, in Various Parts of Europe, Asia, and Africa, During a Series of Thirty Years and Upwards",,N,,N,,1700219832,baitken,15923,,Macdonald,John,,1741,0,0,Y,0,0,0,N,Male,,1674734851,kbaston,389445,1085,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1524,1010508,p1010508,34893,8362,55,"<p>Reisbic's Travels 3 Vol</p>",8,1,1808,3,2,1808,"1808-1-8 (Friday)","1808-2-3 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490899,34893,Main,"Life dates",1749–1820,,,,,,,,,,10083,13,riesbecks_travels,,"Travels through Germany [Riesbeck]",T,12,4,,,,1673533353,kbaston,Array,11514,10083,1,,1673533353,kbaston,134531,10083,2,,1673533353,kbaston,134534,10083,3,,1673533353,kbaston,302940,10083,35561,Certain,1114,"Travels through Germany, in a series of letters; written in German by the Baron Riesbeck, and translated by the Rev. Mr. Maty, Late Secretary To The Royal Society, And Under Librarian To The British Museum.",18,6,T,T129635,,,English,London,1787,N,0,N,8vo,"3 vols",,<p>Maty</p>,,1687442600,kbaston,1114,"Travels through Germany, in a Series of Letters",,N,,N,,1700219832,baitken,16142,,Riesbeck,"Johann Kaspar",,1754,0,0,N,1786,0,0,N,Male,,1687442600,kbaston,389475,1114,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1524,1010508,p1010508,34861,8330,23,"<p>Le perouse</p>",17,9,1807,21,10,1807,"1807-9-17 (Thursday)","1807-10-21 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490803,34861,Main,"Life dates",1749–1820,,,,,,,,,,9922,13,la_perouse_voyage,,"Voyage of La Perouse around the world.",T,35,19,,,,1717148089,kbaston,Array,11353,9922,1,,1717148089,kbaston,121750,9922,2,,1717148089,kbaston,,,,,,,397065,9922,30766,Certain,628,"The voyage of La Pérouse round the world, in the years 1785, 1786, 1787, and 1788, with the nautical tables.",35,19,T,"T116417 ",,,English,London,1798,N,0,N,8vo,"2 vols",,,,1717148089,kbaston,628,"Voyage of La Pérouse round the World, in the Years 1785, 1786, 1787, and 1788, with the Nautical Tables",0,N,0,N,,1717148089,kbaston,12082,Comte,"La Pérouse","Jean-François de Galaup",,1741,0,0,N,1788,0,0,N,Male,,1717148089,kbaston,431790,628,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1524,1010508,p1010508,34905,8374,67,"<p>Bruces Travels 1</p>",5,3,1808,8,4,1808,"1808-3-5 (Saturday)","1808-4-8 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490950,34905,Main,"Life dates",1749–1820,,,,,,,,,,9675,13,bruce_travels,,"Bruce's Travels to Discover the Source of the Nile",B,144,53,,,,1717161273,kbaston,Array,11106,9675,1,,1717161273,kbaston,,,,,,,,,,,,,397212,9675,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1717161274,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1717161274,kbaston,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1717161274,kbaston,431934,1089,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1524,1010508,p1010508,34915,8384,77,"<p>Ansons voyage around the world</p>",27,4,1808,10,5,1808,"1808-4-27 (Wednesday)","1808-5-10 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490989,34915,Main,"Life dates",1749–1820,,,,,,,,,,9621,13,anson_voyage,,"Anson's Voyage",A,10,10,,,,1674656062,kbaston,Array,11052,9621,,,1674656062,kbaston,,,,,,,,,,,,,311109,9621,4132,Certain,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from papers and other materials of the Right Honourable George Lord Anson, and published under his direction, by Richard Walter, M. A. Chaplain of his Majesty’s Ship the Centurion, in that Expedition. Illustrated with forty-two copper-plates.",97,97,A,T89475,,,English,London,1748,N,0,N,4to,,,,,1702398791,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1524,1010508,p1010508,34846,8315,7,"<p>Lettices Letters</p>",1,9,1807,13,9,1807,"1807-9-1 (Tuesday)","1807-9-13 (Sunday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490755,34846,Main,"Life dates",1749–1820,,,,,,,,,,9943,13,lettice_tour,,"Letters on a tour through various parts of Scotland, in the year 1792 by James Lettice",L,9,9,,,,1674662744,kbaston,Array,11374,9943,,,1674662744,kbaston,,,,,,,,,,,,,311442,9943,35709,Certain,4710,"Letters on a tour through various parts of Scotland, in the year 1792.",9,9,L,T146987,,,English,London,1794,N,0,N,8vo,,,,,1674662744,kbaston,4710,"Letters on a Tour through Various Parts of Scotland, in the Year 1792",,N,,N,,1700219846,baitken,16188,,Lettice,John,,1737,0,0,N,1832,0,0,N,Male,,1674662744,kbaston,393199,4710,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1524,1010508,p1010508,34902,8371,64,"<p>Moritz's Travels</p>",2,3,1808,8,4,1808,"1808-3-2 (Wednesday)","1808-4-8 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490935,34902,Main,"Life dates",1749–1820,,,,,,,,,,10012,13,moritz_travels,,"Moritz's Travels",M,24,24,,,,1706790837,kbaston,Array,11443,10012,,,1706790837,kbaston,,,,,,,,,,,,,385662,10012,34010,Certain,1086,"Travels, chiefly on foot, through several parts of England, in 1782. Described in letters to a friend, by Charles P. Moritz, a literary gentleman of Berlin.",24,24,T,T180049,,,English,London,1795,N,0,N,12mo,,,"<p>A Lady</p>",,1706790837,kbaston,1086,"Travels, Chiefly on Foot, through Several Parts of England, in 1782",0,N,0,N,,1706790837,kbaston,15554,,Moritz,"Karl Philipp",,1756,0,0,N,1793,0,0,N,Male,,1706790837,kbaston,421818,1086,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1526,1010509,p1010509,34994,8463,73,"<p>Link's Travels</p>",19,10,1808,0,0,0,"1808-10-19 (Wednesday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491259,34994,Main,"Life dates",1749–1820,,,,,,,,,,9951,13,links_travels,,"Travels in Portugal, and through France and Spain by Henry F. Link",T,18,18,,,,1674656934,kbaston,Array,11382,9951,,,1674656934,kbaston,,,,,,,,,,,,,311154,9951,35267,Certain,1179,"Travels in Portugal and through France and Spain. With a dissertation on the Literature of Portugal and the Spanish and Portugueze Languages.",18,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002177575,,English,London,1801,N,0,N,8vo,,"<p>Hinckley, John</p>",,,1674656934,kbaston,1179,"Travels in Portugal and through France and Spain",,N,,N,,1700219832,baitken,16076,,Link,"Heinrich Friedrich",,1767,0,0,N,1851,0,0,N,Male,,1674656934,kbaston,389542,1179,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1526,1010509,p1010509,34942,8411,21,"<p>Muirheads Travels</p>",5,8,1808,0,0,0,"1808-8-5 (Friday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491103,34942,Main,"Life dates",1749–1820,,,,,,,,,,10016,13,muirhead_travels,,"Journals of Travels in parts of the late Austrian Low Countries, France, the Pays de Vaud and Tuscany in 1787 and 1789 by Lockhart Muirhead",J,13,13,,,,1674748587,kbaston,Array,11447,10016,,,1674748587,kbaston,,,,,,,,,,,,,313275,10016,35360,Certain,4943,"Journals of Travels in parts of the late Austrian Low Countries, France, the Pays de Vaud and Tuscany in 1787 and 1789.",13,13,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002579486,,English,London,1803,N,0,N,8vo,,,,,1674748587,kbaston,4943,"Journals of Travels in Parts of the Late Austrian Low Countries, France, the Pays de Vaud and Tuscany in 1787 and 1789",,N,,N,,1700219847,baitken,16085,,Muirhead,Lockhart,,1765,0,0,Y,1829,0,0,N,Male,,1674748587,kbaston,393438,4943,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1526,1010509,p1010509,34929,8398,8,"<p>Bruces Travels Vols 4 &amp; 5</p>",20,6,1808,15,7,1808,"1808-6-20 (Monday)","1808-7-15 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491064,34929,Main,"Life dates",1749–1820,,,,,,,,,,9675,13,bruce_travels,,"Bruce's Travels to Discover the Source of the Nile",B,144,53,,,,1717161273,kbaston,Array,127895,9675,4,,1717161273,kbaston,127898,9675,5,,1717161273,kbaston,,,,,,,397212,9675,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1717161274,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1717161274,kbaston,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1717161274,kbaston,431934,1089,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1526,1010509,p1010509,34943,8412,22,"<p>Links Travels</p>",5,8,1808,0,0,0,"1808-8-5 (Friday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491106,34943,Main,"Life dates",1749–1820,,,,,,,,,,9951,13,links_travels,,"Travels in Portugal, and through France and Spain by Henry F. Link",T,18,18,,,,1674656934,kbaston,Array,11382,9951,,,1674656934,kbaston,,,,,,,,,,,,,311154,9951,35267,Certain,1179,"Travels in Portugal and through France and Spain. With a dissertation on the Literature of Portugal and the Spanish and Portugueze Languages.",18,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002177575,,English,London,1801,N,0,N,8vo,,"<p>Hinckley, John</p>",,,1674656934,kbaston,1179,"Travels in Portugal and through France and Spain",,N,,N,,1700219832,baitken,16076,,Link,"Heinrich Friedrich",,1767,0,0,N,1851,0,0,N,Male,,1674656934,kbaston,389542,1179,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1526,1010509,p1010509,34945,8414,24,"<p>Wraxalls Remarks</p>",5,8,1808,0,0,0,"1808-8-5 (Friday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491112,34945,Main,"Life dates",1749–1820,,,,,,,,,,61395,13,,,"Cursory remarks made in a tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm and Petersburgh [Wraxall]",C,3,3,,,,1674057053,kbaston,Array,135648,61395,,,1674057053,kbaston,,,,,,,,,,,,,306330,61395,35862,Certain,1343,"Cursory remarks made in a tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh.",3,3,C,T83847,,,English,London,1775,N,0,N,8vo,,,,,1674057053,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,389707,1343,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1526,1010509,p1010509,34950,8419,29,"<p>Wilsons Egyptian expedition</p>",5,8,1808,21,8,1808,"1808-8-5 (Friday)","1808-8-21 (Sunday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491127,34950,Main,"Life dates",1749–1820,,,,,,,,,,10196,13,wilsons_egypt,,"Wilson's Egypt",W,28,28,,,,1674659761,kbaston,Array,11627,10196,,,1674659761,kbaston,,,,,,,,,,,,,311271,10196,10592,Certain,5472,"History of the British Expedition to Egypt.",34,34,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003946863,,English,London,1803,N,0,N,4to,,,,,1700397650,jjsmith,5472,"History of the British Expedition to Egypt",0,N,0,N,,1700397650,jjsmith,5846,Sir,Wilson,"Robert Thomas",,1777,0,0,N,1849,0,0,N,Male,,1700397650,jjsmith,399343,5472,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
