lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7103,04,craigston_004,87386,04/029,31,"<p>Dr. Robertson's Hisy. of Scotland 2 Vols. 4to.</p>",8,6,1774,0,0,0,"1774-6-8 (Wednesday)",,6242,40,,G,Gordon,William,Colonel,,6,1770,1775,,Fyvie,,Male,,<p>http://www.historyofparliamentonline.org/volume/1754-1790/member/gordon-hon-william-1736-1816</p>,1678292538,kbaston,239463,87386,Main,"Borrower entry","Col. Gordon Fyvie","Life dates",1736-1816,117,111,Officer,111,,Military,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,18749,40,978,,"The history of Scotland during the reigns of Queen Mary and of King James VI till his accession to the crown of England with a review of the Scottish history previous to that period; and an appendix containing original paper. In two volumes/ by William Ro",T,12,6,,,,1678791374,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39920,18749,1,,1678791374,kbaston,61632,18749,2,,1678791374,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333611,18749,18297,Certain,5496,"The history of Scotland. During the reigns of Queen Mary and of King James VI. till his accession to the crown of England.",12,6,T,T78972,,,English,London,1760,N,0,N,4to,,,,"<p>3rd edn</p>",1678791374,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7103,04,craigston_004,87332,04/013,13,"<p>The first six Vols. of Guthrie's Hisy. of Scotland</p>",3,3,1773,0,0,0,"1773-3-3 (Wednesday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,239097,87332,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,18626,40,995,,"A general history of Scotland, from the earliest accounts to the present time/ by William Guthrie …",A,60,12,,,,1678792474,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39797,18626,1,,1678792474,kbaston,60897,18626,2,,1678792474,kbaston,60900,18626,3,,1678792474,kbaston,60903,18626,4,,1678792474,kbaston,60906,18626,5,,1678792474,kbaston,60909,18626,6,,1678792474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333650,18626,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7103,04,craigston_004,87335,04/014,14,"<p>Sir John Dalrymples Memoirs of Great Britain 2 Vols. 4to</p>",28,7,1773,0,0,0,"1773-7-28 (Wednesday)",,6293,40,,G,Gight,,,,1,1773,1773,,,,Male,,,1633530975,kbaston,239433,87335,Main,"Borrower entry",Gight,,,,,,,,,,,,,,,,,,,,,18680,40,"971; 972",,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II until the sea-battle off La Hogue. By Sir John Dalrymple",M,21,12,,,"<p>Nos of volumes and edition issue: Consists it appears of CR971 and CR1874 (Vol.2 published 1773)) - both same imprint and location plus CR972 an 1788 edition of the 2nd volume at slightly different imprint- all now at the same location and checked as such in late 19th century on p. 128 of 1800. ie until 1788 there were two volumes and after that 3 were available. - ESTC has no clear 3 vols set 4to by the date.; Title question: ESTC shows nothing under State papers - just using this title loosely?; no mention in 1800 'History' section where Carstairs State Papers are listed</p>",1678875672,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39851,18680,1,,1678875672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333929,18680,12269,Certain,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the last Parliament of Charles II. until the Sea-Battle off La Hogue. By Sir John Dalrymple, Bart.",67,51,M,T145644,,,English,Edinburgh,1771,N,0,N,4to,,,,,1703158575,kbaston,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7103,04,craigston_004,87326,04/011,11,"<p>Goldsmiths Roman History 2 Vols. 8vo.</p>",12,1,1773,0,0,0,"1773-1-12 (Tuesday)",,6290,40,,F,Ferguson,,Mr,,1,1773,1773,,Kinmundie,,Male,,,1649780481,kbaston,239091,87326,Main,"Borrower entry","Mr. Ferguson Kinmundie",,,,,,,,,,,,,,,,,,,,,18689,40,1006,,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire/ by Dr. Goldsmith",T,4,2,,,,1633448143,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39860,18689,1,,1633448143,kbaston,61560,18689,2,,1633448143,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154329,18689,11639,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",51,40,T,T146144,,,English,London,1769,N,0,N,8vo,"2 vols",,,,1703161057,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,414523,2265,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7103,04,craigston_004,87341,04/015B,16,"<p>Morales de Tacite</p>",27,9,1773,0,0,0,"1773-9-27 (Monday)",,6248,40,,F,Forbes,,Mr,,8,1770,1776,,Pitsligo,,Male,,,1678208851,kbaston,239439,87341,Main,"Borrower entry","Mr. Forbes Pitsligo",,,,,,,,,,,,,,,,,,,,,18716,40,713,,"La morale de Tacite, de la flaterie, par le sieur Amelot de la Houssaie",L,1,1,,,,1633531275,kbaston,Array,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,159876,18716,Holding,,39887,18716,,,1633531275,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155088,18716,18279,Certain,3883,"La Morale de Tacite. De la Flaterie.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003571467,,"French | Latin",Paris,1686,N,0,N,12mo,,"<p>Amelot de la Houssaiem, Abraham Nicolas</p>",,,1633531275,kbaston,3883,"Morale de Tacite",,N,,N,,1700219843,baitken,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,392339,3883,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7103,04,craigston_004,87362,04/021,23,"<p>Goldsmiths Hisy. of England 4 Vols 8vo.</p>",5,1,1774,0,0,0,"1774-1-5 (Wednesday)",,6254,40,,B,Byth,,,,8,1770,1774,,Byth,,Male,,,1678187535,kbaston,239103,87362,Main,"Borrower entry",Byth,,,,,,,,,,,,,,,,,,,,,18737,40,1005,,"The history of England, from the earliest times to the death of George II/ by Dr. Goldsmith",T,21,6,,,,1678798371,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39908,18737,1,,1678798371,kbaston,61581,18737,2,,1678798371,kbaston,61584,18737,3,,1678798371,kbaston,61587,18737,4,,1678798371,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333800,18737,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,415162,5582,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7103,04,craigston_004,87299,04/002,2,"<p>The four last Vols. of Guthrie's Hisy. of Scotland</p>",15,3,1772,0,0,0,"1772-3-15 (Sunday)",,6254,40,,B,Byth,,,,8,1770,1774,,Byth,,Male,,,1678187535,kbaston,239067,87299,Main,"Borrower entry",Byth,,,,,,,,,,,,,,,,,,,,,18626,40,995,,"A general history of Scotland, from the earliest accounts to the present time/ by William Guthrie …",A,60,12,,,,1678792474,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,60912,18626,7,,1678792474,kbaston,60915,18626,8,,1678792474,kbaston,60918,18626,9,,1678792474,kbaston,60921,18626,10,,1678792474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333650,18626,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7103,04,craigston_004,87365,04/022,24,"Hookes Roman Hisy. Vol:3.- 4to",5,1,1774,,,,"1774-1-5 (Wednesday)",,6254,40,,B,Byth,,,,8,1770,1774,,Byth,,Male,,,1678187535,kbaston,149390,87365,Main,"Borrower entry",Byth,,,,,,,,,,,,,,,,,,,,,18482,40,,,"The roman history, from the building of Rome to the ruin of the commonwealth. ..By N. Hooke, Esq",T,6,5,,,"<p>More than one possible edition</p>",1678718731,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39653,18482,3,,1678718731,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332951,18482,49,Likely,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth.",137,74,T,T71732,,,English,London,1751,N,1771,N,4to,,,,"<p>2nd edn</p>",1702471798,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87470,05/025,25,"<p>Sir John Dalrymple's Memoirs &amp; Original Papers 2 Vols. 4to</p>",1,12,1775,0,0,0,"1775-12-1 (Friday)",,6341,40,,S,Skene,Andrew,Mr,,6,1775,1788,<p>Minister</p>,Banff,,Male,,"<p>m. Ann Innes April 1775</p>",1678723620,kbaston,523307,87470,Main,"Borrower entry","Mr. Skene Minister of Banff","Life dates","c. 1728-1792",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18680,40,"971; 972",,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II until the sea-battle off La Hogue. By Sir John Dalrymple",M,21,12,,,"<p>Nos of volumes and edition issue: Consists it appears of CR971 and CR1874 (Vol.2 published 1773)) - both same imprint and location plus CR972 an 1788 edition of the 2nd volume at slightly different imprint- all now at the same location and checked as such in late 19th century on p. 128 of 1800. ie until 1788 there were two volumes and after that 3 were available. - ESTC has no clear 3 vols set 4to by the date.; Title question: ESTC shows nothing under State papers - just using this title loosely?; no mention in 1800 'History' section where Carstairs State Papers are listed</p>",1678875672,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39851,18680,1,,1678875672,kbaston,142262,18680,2,,1678875672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333929,18680,12269,Certain,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the last Parliament of Charles II. until the Sea-Battle off La Hogue. By Sir John Dalrymple, Bart.",67,51,M,T145644,,,English,Edinburgh,1771,N,0,N,4to,,,,,1703158575,kbaston,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87446,05/017,17,"<p>Revol. D'espagnes 3 Vol 4<sup>to</sup></p>",16,7,1775,0,0,0,"1775-7-16 (Sunday)",,6242,40,,G,Gordon,William,Colonel,,6,1770,1775,,Fyvie,,Male,,<p>http://www.historyofparliamentonline.org/volume/1754-1790/member/gordon-hon-william-1736-1816</p>,1678292538,kbaston,523283,87446,Main,"Borrower entry","Col. Gordon Fyvie","Life dates",1736-1816,117,111,Officer,111,,Military,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,18794,40,,,"Histoire des revolutions de’Espagne, depuis la destruction de l’Empire des Goths … 3 vols",H,3,1,,,,1678204378,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39965,18794,1,,1678204378,kbaston,142256,18794,2,,1678204378,kbaston,142259,18794,3,,1678204378,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331748,18794,27682,Certain,5854,"Histoire des Révolutions d'Espagne; depuis la destruction de l'Empire des Goths, jusqu'à l'entière ... réünion des Royaumes de Castille et d'Arragon en une seule monarchie.",6,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002718619,,French,Paris,1734,N,0,N,4to,"3 vols",,,,1678204378,kbaston,5854,"Histoire des Révolutions d'Espagne; Depuis la Destruction de l'Empire des Goths, jusqu'à l'Entière ... Réünion des Royaumes de Castille et d'Arragon en une Seule Monarchie",,N,,N,,1700219851,baitken,6137,,Orléans,"Pierre Joseph d’",,1641,0,0,N,1698,0,0,N,Male,,1678204378,kbaston,394370,5854,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87482,05/029,29,"<p>Revolution Sweden 1 Volm 12<sup>mo</sup></p>",27,3,1776,0,0,0,"1776-3-27 (Wednesday)",,6338,40,,F,Fraser,,Miss,"of Philorth",12,1775,1776,,Philorth,,Female,,,1678711626,kbaston,523319,87482,Main,"Borrower entry","Miss Fraser Philorth",,,,,,,,,,,,,,,,,,,,,18818,40,,,"The history of the revolution in Sweden, occasioned by the changes of religion, ... By the Abbot Vertot, ..",T,2,2,,,"<p>Three possible editions all Urie; See Cr 1542 a WU inscribed item [1727 published in Dublin].</p>",1678450247,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39989,18818,,,1678450247,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332537,18818,38462,Certain,5412,"The history of the revolution in Sweden. To which is added, An enquiry, whether the kingdom of France, from the establishment of that monarchy, has been an hereditary or elective state.",2,2,T,T81950,,,English,Dublin,1727,N,0,N,8vo,,,,,1678450248,kbaston,5412,"History of the Late Revolution in Sweden",,N,,N,,1700219849,baitken,3180,,Sheridan,"Charles Francis",,1750,0,0,N,1806,0,0,N,Male,,1659541020,kbaston,393921,5412,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87440,05/015,15,"<p>Histoire de Medailles 1 Vol. 2<sup>mo</sup></p>",21,5,1775,0,0,0,"1775-5-21 (Sunday)",,6311,40,,G,Gordon,Margaret,Miss,"Miss Admiral Gordon",4,1774,1775,,,,Female,,"<p><a href=""https://banffmacduffheritagetrail.co.uk/admiral-gordon/"">https://banffmacduffheritagetrail.co.uk/admiral-gordon/</a></p><p> </p>",1678203866,kbaston,523277,87440,Main,"Borrower entry","Miss Admiral Gordon",,,,,,,,,,,,,,,,,,,,,18788,40,,,"Histoire de medailles",H,1,1,,,"<p>Too many possibles</p>",1678361545,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39959,18788,,,1678361545,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332192,18788,38585,"Very likely",11299,"Histoire des Médailles, ou introduction à la connoissance de cette science.",1,1,H,,,,French,Paris,1695,N,0,N,12mo,,,,,1678361545,kbaston,11299,"Histoire des Médailles",,,,,,1701961361,baitken,2095,,Patin,Charles,,1633,0,0,N,1693,0,0,N,Male,,1678361545,kbaston,403219,11299,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87398,05/001,1,"<p>Guthrie's Hisy. of Scotland 10 Vols. <sup>8vo</sup></p>",24,8,1774,0,0,0,"1774-8-24 (Wednesday)",,6317,40,,M,Menzies,Alexander,Mr,,4,1774,1779,,,,Male,,,1678715793,kbaston,523232,87398,Main,"Borrower entry","Mr. Alex. Menzies",,,,,,,,,,,,,,,,,,,,,18626,40,995,,"A general history of Scotland, from the earliest accounts to the present time/ by William Guthrie …",A,60,12,,,,1678792474,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39797,18626,1,,1678792474,kbaston,60897,18626,2,,1678792474,kbaston,60900,18626,3,,1678792474,kbaston,60903,18626,4,,1678792474,kbaston,60906,18626,5,,1678792474,kbaston,60909,18626,6,,1678792474,kbaston,60912,18626,7,,1678792474,kbaston,60915,18626,8,,1678792474,kbaston,60918,18626,9,,1678792474,kbaston,60921,18626,10,,1678792474,kbaston,333650,18626,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87449,05/018,18,"<p>Sir John Dalrymple's Memoirs &amp; Original Papers 2 Vols. 4to</p>",18,7,1775,0,0,0,"1775-7-18 (Tuesday)",,6335,40,,G,Garden,,Mr,,2,1775,1775,,Delgaty,,Male,,,1678278292,kbaston,523286,87449,Main,"Borrower entry","Mr. Garden Delgaty",,,,,,,,,,,,,,,,,,,,,18680,40,"971; 972",,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II until the sea-battle off La Hogue. By Sir John Dalrymple",M,21,12,,,"<p>Nos of volumes and edition issue: Consists it appears of CR971 and CR1874 (Vol.2 published 1773)) - both same imprint and location plus CR972 an 1788 edition of the 2nd volume at slightly different imprint- all now at the same location and checked as such in late 19th century on p. 128 of 1800. ie until 1788 there were two volumes and after that 3 were available. - ESTC has no clear 3 vols set 4to by the date.; Title question: ESTC shows nothing under State papers - just using this title loosely?; no mention in 1800 'History' section where Carstairs State Papers are listed</p>",1678875672,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39851,18680,1,,1678875672,kbaston,142262,18680,2,,1678875672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333929,18680,12269,Certain,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the last Parliament of Charles II. until the Sea-Battle off La Hogue. By Sir John Dalrymple, Bart.",67,51,M,T145644,,,English,Edinburgh,1771,N,0,N,4to,,,,,1703158575,kbaston,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87467,05/024,24,"<p>Goldsmith's Hisy. of England 4 Vol. 8<sup>vo</sup></p>",1,11,1775,0,0,0,"1775-11-1 (Wednesday)",,6197,40,,F,Ferguson,,Mrs,,7,1768,1775,,Kinmundie,,Female,,,1678274500,kbaston,523304,87467,Main,"Borrower entry","Mrs. Ferguson Kinmundie",,,,,,,,,,,,,,,,,,,,,18737,40,1005,,"The history of England, from the earliest times to the death of George II/ by Dr. Goldsmith",T,21,6,,,,1678798371,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39908,18737,1,,1678798371,kbaston,61581,18737,2,,1678798371,kbaston,61584,18737,3,,1678798371,kbaston,61587,18737,4,,1678798371,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333800,18737,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,415162,5582,Work,,,,,,,,,,,,,,,,,,,,,,
