lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58314,43,dumfries_041,209780,,36,"<p>Univers: History Vol:</p>",13,3,1751,13,3,1751,"1751-3-13 (Saturday)","1751-3-13 (Saturday)",,,,,,,17985,63,,I,Irvine,William,,,45,1732,1752,,,,Male,,"<p>Min. New Abbey 1726-1768</p><p>m. Elizabeth Maxwell of Orchardton 27 June 1733 (d. 1779)</p>",1695645475,kbaston,292214,209780,Main,"Life dates","d. 1768",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36797,63,,,"An universal history, from the earliest account of time : compiled from original authors; and illustrated with maps, cuts, notes, &c. : with a general index to the whole.",A,307,193,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994608233502466,,"<p>From 1759 onwards, some borrowings that lack sufficient detail might be of the 'Modern Part'.</p>",1661518369,gmckeever,Array,Classmark,12.6.1-21,80900,36797,2,,1661518369,gmckeever,,,,,,,,,,,,,,,,,,,238714,36797,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58314,43,dumfries_041,209777,,35,"<p>Univers: History</p>",13,3,1751,13,3,1751,"1751-3-13 (Saturday)","1751-3-13 (Saturday)",,,,,,,18320,63,,M,Maxwell,Dougall,,,37,1750,1754,,,,Male,,"<p>civis, of Cowhill</p>",1647275217,gmckeever,292208,209777,Main,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,18368,63,,C,Cowan/Cowend,Mary/Marion,,,15,1750,1754,,,,Female,,"<p>Servant to Dougall Maxwell of Cowhill.</p>",1647275030,gmckeever,292211,209777,Other,,,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,36797,63,,,"An universal history, from the earliest account of time : compiled from original authors; and illustrated with maps, cuts, notes, &c. : with a general index to the whole.",A,307,193,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994608233502466,,"<p>From 1759 onwards, some borrowings that lack sufficient detail might be of the 'Modern Part'.</p>",1661518369,gmckeever,Array,Classmark,12.6.1-21,80918,36797,14,,1661518369,gmckeever,80897,36797,15,,1661518369,gmckeever,,,,,,,,,,,,,238714,36797,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,888,121,UYLY205-2_00000121,17690,,29,"<p>Ambassadors Travels</p>",13,3,1751,23,4,1751,"1751-3-13 (Saturday)","1751-4-23 (Friday)",Classmark,F.3.17,"Original Returned Text","Ambassadors Travels",,,1905,11,,R,Rymer,Henry,Professor,,66,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408529436</a></p>,1705338924,kbaston,81325,17690,Main,"Life dates","c. 1684-1758","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408529436,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4081,11,,,"The voyages and travells of the ambassadors sent by Frederick Duke of Holstein, to the Great Duke of Muscovy and the King of Persia. Begun in the year M.DC.XXXIII. and finish’d in M.DC.XXXIX. Containing a compleat history of Muscovy, Tartary, Persia. and other adjacent countries. With several publick transactions reaching near the present times; in VII. books. Whereto are added the Travels of John Albert de Mandelslo, (a gentleman belonging to the embassay) from Persia, into the East-Indies. Containing a particular description of Indosthan, the mogul’s empire, the oriental ilands, [sic] Japan, China, &amp;c. and the revolutions which happened in those countries, within these few years. In III. books. The whole work illustrated with divers accurate mapps, and figures. Written originally by Adam Olearius, secretary to the embassy. Faithfully rendred into English, by John Davies, of Kidwelly.",T,3,3,,,"<p>1734 cat gives London 1669.</p><p>1768 cat P.2.36 ditto.</p>",1628169035,gmckeever,Array,Classmark,"F.3.17, P.2.36",4870,4081,,,1628169035,gmckeever,,,,,,,,,,,,,,,,,,,132837,4081,6706,Certain,591,"The voyages and travells of the ambassadors sent by Frederick Duke of Holstein, to the Great Duke of Muscovy and the King of Persia. Begun in the year M.DC.XXXIII. and finish’d in M.DC.XXXIX. Containing a compleat history of Muscovy, Tartary, Persia. and other adjacent countries. With several publick transactions reaching near the present times; in VII. books. Whereto are added the Travels of John Albert de Mandelslo, (a gentleman belonging to the embassay) from Persia, into the East-Indies. Containing a particular description of Indosthan, the mogul’s empire, the oriental ilands, [sic] Japan, China, &amp;c. and the revolutions which happened in those countries, within these few years. In III. books. The whole work illustrated with divers accurate mapps, and figures. Written originally by Adam Olearius, secretary to the embassy. Faithfully rendred into English, by John Davies, of Kidwelly.",3,3,T,R30756,,,English,London,1669,N,0,N,folio,,,,,1628169035,gmckeever,591,"Voyages and Travells of the Ambassadors sent by Frederick Duke of Holstein, to the Great Duke of Muscovy and the King of Persia",,N,,N,,1700219830,baitken,708,,Olearius,Adam,,1603,0,0,N,1671,0,0,N,Male,,1628169035,gmckeever,388934,591,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,888,121,UYLY205-2_00000121,17689,,28,"<p>Tindals Turkish History</p>",13,3,1751,5,7,1751,"1751-3-13 (Saturday)","1751-7-5 (Monday)",Classmark,J.1.14,"Original Returned Text","Tindals Turkish hist.",,,1905,11,,R,Rymer,Henry,Professor,,66,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408529436</a></p>,1705338924,kbaston,81322,17689,Main,"Life dates","c. 1684-1758","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408529436,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3169,11,,,"The history of the Growth and Decay of the Othman Empire. Containing the Growth of the Othman Empire, from the Reign of Othman the Founder, to the Reign of Mahomet IV. That is From the Year 1300, to the Siege of Vienna, in 1683. Written Originally in Latin, by Demetrius Cantemir, late Prince of Moldavia. Translated into English, from the Author's own Manuscript, by N. Tindal, M. A. Vicar of Great Waltham in Essex. Adorn'd with the Heads of the Turkish Emperors, Ingraven from Copies taken from Originals in the Grand Seignor's Palace, by the late Sultan's Painter.",T,7,7,http://library.st-andrews.ac.uk/record=b2522472~S1,,"<p>1734 cat gives at J.1.14 London 1734.</p><p>1768 cat P.2.27 ditto.</p>",1640004419,gmckeever,Array,Classmark,"J.1.14, P.2.27",3958,3169,,,1640004419,gmckeever,,,,,,,,,,,,,,,,,,,174534,3169,3790,Certain,5432,"The history of the Growth and Decay of the Othman Empire. Containing the Growth of the Othman Empire, from the Reign of Othman the Founder, to the Reign of Mahomet IV. That is From the Year 1300, to the Siege of Vienna, in 1683. Written Originally in Latin, by Demetrius Cantemir, late Prince of Moldavia. Translated into English, from the Author's own Manuscript, by N. Tindal, M. A. Vicar of Great Waltham in Essex. Adorn'd with the Heads of the Turkish Emperors, Ingraven from Copies taken from Originals in the Grand Seignor's Palace, by the late Sultan's Painter.",15,13,T,T136520,,,English,London,1734,N,0,N,folio,"2 vols",,"<p>Nicolas Tindal (1687 – 27 June 1774)</p>","<p>Note ESTC notes Vol 2 dated 1735 </p>",1702397248,kbaston,5432,"History of the Growth and Decay of the Othman Empire",0,N,0,N,,1702397248,kbaston,2539,,Cantemir,Dimitrie,"Voivode of Moldavia",1673,0,0,N,1723,0,0,N,Male,,1702397248,kbaston,408640,5432,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,892,125,UYLY205-2_00000125,17770,,14,"<p>De Vries Exercitationes</p>",13,3,1751,18,3,1751,"1751-3-13 (Saturday)","1751-3-18 (Thursday)",Classmark,K.6.4,"Original Returned Text","De Vries Exercitationes",Professor,"Henry Rymer",2252,11,,M,Miller,John,,,57,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399243188</p>,1637857863,gmckeever,81967,17770,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3980,11,,,"Gerardi de Vries Exercitationes rationales de Deo, divinisque perfectionibus. Nec non philosophemata miscellanea.",G,8,8,,,"<p>1734 cat gives Traj. ad Rh. 1695.</p><p>1768 cat: D.4.35 ditto.</p><p>BL notes 2 parts. Possible bound together at SA.</p>",1629901511,gmckeever,Array,Classmark,"K.6.4, D.4.35",4769,3980,,,1629901511,gmckeever,,,,,,,,,,,,,,,,,,,138180,3980,6238,Certain,6504,"Gerardi de Vries Exercitationes rationales de Deo, divinisque perfectionibus. Nec non philosophemata miscellanea.",8,8,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018844266,,Latin,Utrecht,1695,N,0,N,4to,,,,,1629901511,gmckeever,6504,"Exercitationes Rationales de Deo, Divinisque Perfectionibus",,N,,N,,1700219853,baitken,5495,,Vries,"Gerard de",,1648,0,0,N,1705,0,0,N,Male,,1652804234,kbaston,395051,6504,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,895,128,UYLY205-2_00000128,17854,,26,"<p>Preceptor Vol 1<sup>st</sup></p>",13,3,1751,30,4,1751,"1751-3-13 (Saturday)","1751-4-30 (Friday)",Classmark,J.6.5,"Original Returned Text","Preceptor V. 1<sup>st</sup>",Professor,"Walter Wilson",2254,11,,M,Marshall,Thomas,,,31,1750,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397555092</p>,1637857724,gmckeever,82783,17854,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3344,11,,,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners. Illustrated with maps and useful cuts.",T,133,104,,,"<p>1734 cat gives 2 Voll London 1748.</p><p>1768 cat D.3.7 ditto.</p>",1638805399,gmckeever,Array,Classmark,"J.6.5, D.3.7",4133,3344,1,,1638805399,gmckeever,,,,,,,,,,,,,,,,,,,171318,3344,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,895,128,UYLY205-2_00000128,17853,,25,"<p>Midleton's Life of Cicero V. 2<sup>d</sup></p>",13,3,1751,30,3,1751,"1751-3-13 (Saturday)","1751-3-30 (Tuesday)",Classmark,J.2.,"Original Returned Text","Middletons Cicero V. 2<sup>d</sup>",Professor,"Walter Wilson",2254,11,,M,Marshall,Thomas,,,31,1750,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397555092</p>,1637857724,gmckeever,82780,17853,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2937,11,,,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",T,40,33,https://library.st-andrews.ac.uk/record=b2512984~S1,,"<p>1734 cat gives J.2.14 2 vols London 1741.</p><p>1768 cat P.3.31 ditto.</p><p>1779 cat K.4.8 ditto.</p><p>See also <a>https://library.st-andrews.ac.uk/record=b2464589~S1</a></p>",1660052343,gmckeever,Array,Classmark,"J.2.16, J.2.14, P.3.31, K.4.8",14299,2937,2,,1660052343,gmckeever,,,,,,,,,,,,,,,,,,,233749,2937,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1706892042,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1706892042,kbaston,422406,5398,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,917,150,UYLY205-2_00000150,18358,,9,"<p>Sykes on nat. &amp; reveal'd Religion</p>",13,3,1751,30,3,1751,"1751-3-13 (Saturday)","1751-3-30 (Tuesday)",Classmark,J.4.21,"Original Returned Text","Sykes on nat. & rev. Religion",Professor,"James Murison",3964,11,,B,Ballingall,James,,,61,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365154948</a></p>,1705322817,kbaston,84787,18358,Main,"Life dates",1730-1763,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365154948,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3015,11,,,"The principles and connexion of natural and revealed religion distinctly considered. By Arthur Ashley Sykes, D. D.",T,25,25,http://library.st-andrews.ac.uk/record=b2409222~S1,,"<p>1734 cat gives London 1740.</p><p>1768 cat: B.7.16 ditto.</p>",1637856819,gmckeever,Array,Classmark,"J.4.21, B.7.16",3804,3015,,,1637856819,gmckeever,,,,,,,,,,,,,,,,,,,169983,3015,3454,Certain,2694,"The principles and connexion of natural and revealed religion distinctly considered. By Arthur Ashley Sykes, D. D.",33,33,T,T140533,,,English,London,1740,N,0,N,8vo,,,,,1637856819,gmckeever,2694,"Principles and Connexion of Natural and Revealed Religion Distinctly Considered",,N,,N,,1700219838,baitken,49,,Sykes,"Arthur Ashley",,1683,0,0,Y,1756,0,0,N,Male,,1703148460,kbaston,391103,2694,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,918,151,UYLY205-2_00000151,18379,,10,"<p>Universal History Vol 1<sup>st</sup></p>",13,3,1751,13,4,1751,"1751-3-13 (Saturday)","1751-4-13 (Tuesday)",Classmark,K.4.14,"Original Returned Text","Universal Hist. Vol 1<sup>st</sup>",Professor,"Walter Wilson",2282,11,,C,Crombie,William,,,32,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940</p>,1705331051,kbaston,84853,18379,Main,"Life dates","ddd. 1789","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",3812,3023,1,,1702915543,kbaston,,,,,,,,,,,,,,,,,,,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,918,151,UYLY205-2_00000151,18378,,9,"<p>Clark's Sueton Lat. Eng</p>",13,3,1751,13,4,1751,"1751-3-13 (Saturday)","1751-4-13 (Tuesday)",Classmark,E.6.19,"Original Returned Text","Clarks Sueton Lat. Eng",Professor,"Walter Wilson",2282,11,,C,Crombie,William,,,32,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940</p>,1705331051,kbaston,84850,18378,Main,"Life dates","ddd. 1789","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3115,11,,,"C. Suetonii Tranquilli XII Caesares, cum liberâ versione, in quâ idiomatis Anglici ratio, quam maximè fieri potuit, habita est. Or, the lives of the twelve first Roman Emperors, writ by C. Suetonius Tranquillus. With a free translation, wherein due Regard has been had to the Propriety of the English Tongue. By John Clarke, Master of the Publick Grammar-School in Hull.",C,14,14,http://library.st-andrews.ac.uk/record=b2485889~S1,,"<p>1734 gives London 1732.</p><p>1768 cat: C.5.66 London 1732.</p>",1635769457,gmckeever,Array,Classmark,"E.6.19, C.5.66",3904,3115,,,1635769457,gmckeever,,,,,,,,,,,,,,,,,,,164031,3115,3682,Certain,873,"C. Suetonii Tranquilli XII Caesares, cum liberâ versione, in quâ idiomatis Anglici ratio, quam maximè fieri potuit, habita est. Or, the lives of the twelve first Roman Emperors, writ by C. Suetonius Tranquillus. With a free translation, wherein due Regard has been had to the Propriety of the English Tongue. By John Clarke, Master of the Publick Grammar-School in Hull.",20,20,C,T145196,,,"Latin | English",London,1732,N,0,N,8vo,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Clarke, John, 1687-1734</span></span></p>",,1635769457,gmckeever,873,"Twelve Caesars",,N,,N,,1700219831,baitken,2488,,Suetonius,,,69,0,0,Y,122,0,0,N,Male,,1696504684,mbranagh,389228,873,Work,
