beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Author 3 aid","Author 3 atitle","Author 3 asname","Author 3 afname","Author 3 aothername","Author 3 byear","Author 3 bmonth","Author 3 bday","Author 3 birthcirca","Author 3 dyear","Author 3 dmonth","Author 3 dday","Author 3 deathcirca","Author 3 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname"
19413,9693,"V. Cl. Andreæ Tacquet Soc. Jesu sacerdotis, &amp; mathesews professoris Elementa geometriæ planæ ac solidæ, &amp; selecta ex Archimede theoremata.",1,1,V,"T178293 ",,,Latin,Cambridge,1703,N,0,N,8vo,,,,"Elementa Geometriae Planae ac Solidae, &amp; Selecta ex Archimede Theoremata",Array,260,,Archimedes,,,0,0,0,N,0,0,0,N,Male,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,32202,Certain,5,,"V. Cl. Andreae Tacquet Soc. Jesu sacerdotis, & mathesews professoris Elementa geometriae ac solidae, & selecta ex Archimede theormata.",1,1,innerpeffray,"Innerpeffray Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7084,6002,"V. Cl. D. J. Guinterii ... Gynæciorum commentarius de gravidarum, parturientium, puerperarum, et infantium, cura.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001540884,,Latin,Strasbourg,1606,N,0,N,8vo,,,,"Gynaeciorum Commentarius de Gravidarum, Parturientium, Puerperarum, et Infantium, Cura",Array,4210,,Guenther,Johann,,1505,0,0,N,1574,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15682,Certain,31,,"Joan. Guinteri Gynæciorum commentarius de gravidarvm, partvrientivm, puerperarum et infantium, cura.",1,1,hunterian-museum,"Hunterian Museum Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14516,7569,"V. inl. Fl. Vegetij Renati comitis, aliorumque aliquot veterum De re militari libri. Accedunt Frontini Strategematibus eiusdem auctoris alia opuscula. / Omnia emendatius, quaedam nunc primum edita a Petro Scriuerio. Cum commentariis aut notis God. Stewichij &amp; Fr. Modij.",2,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003767418,,Latin,Leiden,1607,N,0,N,4to,,,,"De Re Militari",Array,4474,,Frontinus,"Sextus Julius",,30,0,0,Y,103,0,0,N,Male,4471,,"Vegetius Renatus",Flavius,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,24893,Certain,3,,"V. inl. Fl. Vegetij Renati comitis, aliorumque aliquot veterum De re militari libri. Accedunt Frontini Strategematibus eiusdem auctoris alia opuscula. / Omnia emendatius, quaedam nunc primum edita a Petro Scriuerio. Cum commentariis aut notis God. Stewichij & Fr. Modij.",2,2,leighton,"Leighton Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37886,14551,"V. L. a Seckendorf ... Commentarius historicus et apologeticus de Lutheranismo, ... in quo ex L. Maimburgii ... Historia Lutheranismi ... Gallice edita libri tres ab anno 1517 al annum 1546, Latine versi exhibentur, corriguntur, &amp; ex manuscriptis aliisque ... libris ... supplentur, ... adjectis Indicibus, etc.",4,4,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002347021,,Latin,"Frankfurt am Main",1692,N,0,N,folio,"3 vols",,,"Commentarius Historicus et Apologeticus de Lutheranismo",Array,17129,,Seckendorf,"Veit Ludwig von",,1626,0,0,N,1692,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63767,Certain,28,,"Commentarius historicus & apologeticus de Lutheranismo [Seckendorf]",4,4,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19332,797,"Valentine's Eve [Opie, 1816]",58,21,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019788051,,English,London,1816,N,0,N,12mo,,,,"Valentine's Eve",Array,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30864,Certain,66,,"Valentine's Eve [Opie]",58,21,orkney,"Orkney Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32588,4608,"Valerii Maximi dictorum factorumq. memorabilium lib. 9. cum J. Lipsii notis et indice uberrimo [1647]",1,1,V,,https://worldcat.org/en/title/254098328,,Latin,Amsterdam,1647,N,0,N,8vo,,,,"Libri Novem Factorum Dictorumque Memorabilium",Array,283,,Maximus,Valerius,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11526,Certain,1,,"Valerii Maximi dictorum factorumq. memorabilium lib. 9. cum J. Lipsii notis et indice uberrimo",1,1,haddington,"Haddington Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5686,4608,"Valerii Maximi exemplorum memorabilium libri novem. Interpretatione et notis illustravit.",3,3,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003749286,,Latin,Paris,1679,N,0,N,4to,,"<p>Cantel, Pierre Joseph, 1645-1684</p>",,"Libri Novem Factorum Dictorumque Memorabilium",Array,283,,Maximus,Valerius,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34859,Certain,28,,"Exemplorum memorabilium libri novem [Valerius Maximus]",1,1,advocates,"Advocates Library",13111,Certain,6,,"Exemplorum memorabilium libri novem. Interpretatione et notis illustravit  Petrus Josephus Cantel ... in usum ... Delphini.",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
382,4608,"Valerii Maximi libri novem factorum dictorumque memorabilium.",4,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006817776,,Latin,Leiden,1726,N,0,N,4to,,,,"Libri Novem Factorum Dictorumque Memorabilium",Array,283,,Maximus,Valerius,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14024,Certain,6,,"Libri novem factorum  dictorumque memorabilium.",2,1,glasgow-university,"Glasgow University Library",382,Certain,6,,"Libri novem factorum dictorumque  memorabilium: cum notis ... [variorum]; quibus  accedunt ... notae et observationes perpetuae Jacobi Perizonii: ut et Antonii  Schultingii ... exercitatio ... de testamentis rescissis. Ad plurimorum MSS.  fidem opus recensuit, et notas adjecit Abrahamus Torrenius.",2,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
43081,4608,"Valerius Maximi Exemplorum memorabilium libri novem",1,1,V,,https://worldcat.org/en/title/643807015,,Latin,Paris,1679,N,0,N,4to,,,,"Libri Novem Factorum Dictorumque Memorabilium",Array,283,,Maximus,Valerius,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39740,Certain,68,,"Valerius Maximus",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17310,4608,"Valerius Maximus cum selectis variorum observat. et nova recensione A. Thysii Jc.ti.",1,1,V,,https://catalogue.bnf.fr/ark:/12148/cb31520490p,,Latin,Leiden,1670,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Thysius, Antoine, 1603-1665</span></span></p>",,"Libri Novem Factorum Dictorumque Memorabilium",Array,283,,Maximus,Valerius,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28770,Certain,25,,"Valerius Maximus : cum selectis variorum observat: et nova recensione A. Thysii.",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
