lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111842,469,FR263_474,362454,,12,"<p>Kellys Cambist Vol 1<sup>st</sup> 4<sup>to</sup> <em>(Micl J.)</em> [?]</p>",16,12,1828,20,4,1829,"1828-12-16 (Tuesday)","1829-4-20 (Monday)",26588,28,,H,Henderson,"John Irvine",Mr,"of Gulliland",20,1820,1830,,,,Male,,"<p>Sheriff-Substitute Dundee 1833</p><p>m. Sarah Blacklock 15 June 1812 (d. 1835)</p>",1676390218,kbaston,515214,362454,Main,"Admission date",1812,"Life dates","d. 1860",,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63186,28,,,"Universal cambist and commercial instructor [Kelly]",U,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494993270004341,,,1676388497,kbaston,Array,"Possible modern shelfmark","NLS: I.34a.2-5",139590,63186,1,,1676388497,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,324822,63186,37410,Certain,13816,"The Universal Cambist, and commercial instructor; being a general treatise on exchange, including the monies, coins, weights and measures of all trading nations and colonies: with an account of their banks and paper currencies.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001944901,,English,London,1811,N,0,N,4to,"2 vols",,,,1676388497,kbaston,13816,"Universal Cambist, and Commercial Instructor",,,,,,1701961387,baitken,16887,,Kelly,Patrick,,1756,0,0,N,1842,0,0,N,Male,,1676388497,kbaston,405619,13816,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111842,469,FR263_474,362451,,11,"<p>Stuarts Planters Guide 8vo</p>",16,12,1828,24,8,1829,"1828-12-16 (Tuesday)","1829-8-24 (Monday)",26588,28,,H,Henderson,"John Irvine",Mr,"of Gulliland",20,1820,1830,,,,Male,,"<p>Sheriff-Substitute Dundee 1833</p><p>m. Sarah Blacklock 15 June 1812 (d. 1835)</p>",1676390218,kbaston,515211,362451,Main,"Admission date",1812,"Life dates","d. 1860",,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63183,28,,,"The planter's guide; or, A practical essay on the best method of giving immediate effect to wood [Steuart]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21552575130004341,,,1676389400,kbaston,Array,"Possible modern shelfmark","NLS: M.39.c",139587,63183,,,1676389400,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,324831,63183,37407,Certain,13801,"The Planter's Guide; or, a practical essay on the best method of giving immediate effect to wood by the removal of large trees and underwood.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003498731,,English,Edinburgh,1828,N,0,N,8vo,,,,"<p>2nd edn</p>",1676389400,kbaston,13801,"Planter's Guide",,,,,,1701961387,baitken,16884,Sir,Steuart,Henry,,1759,0,0,N,1836,0,0,N,Male,,1676389400,kbaston,405607,13801,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112289,618,FR263_623,363333,,2,"<p>Mills Political Economy 8vo.</p>",16,12,1828,21,1,1829,"1828-12-16 (Tuesday)","1829-1-21 (Wednesday)",26747,28,,M,Macfarlane,Duncan,Mr,"of Glenralloch",15,1819,1830,,Edinburgh,"19 Drummond Place",Male,,"<p>Procurator Glasgow</p>",1704641659,kbaston,517905,363333,Main,"Admission date",1806,"Life dates",1772-1839,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,63591,28,,,"Elements of political economy [Mill]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500261080004341,,,1676651309,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].4/3.4",140445,63591,,,1676651309,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,327036,63591,37761,Certain,13561,"Elements of Political Economy.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002492781,,English,London,1821,N,0,N,8vo,,,,,1676651309,kbaston,13561,"Elements of Political Economy",,,,,,1701961385,baitken,4754,,Mill,James,,1773,0,0,N,1836,0,0,N,Male,,1703170947,kbaston,405388,13561,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79608,87,chambers-341_0087,309637,,65,"<p><span style=""text-decoration: line-through;"">Inheritance V 1</span></p>",16,12,1828,15,3,1829,"1828-12-16 (Tuesday)","1829-3-15 (Sunday)",10094,41,,C,Coulson,,Mrs,,83,1828,1829,,Edinburgh,"Millar's Lodgings, 21 Castle Street",Female,,"<p>Page 87. Borrows from 16 December 1828-15 March 1829.</p><p>Page 131. Borrows from 23 March 1829-22 March 1830.</p><p>Additional address at Houndwood, Berwickshire.</p>",1700661667,kbaston,397597,309637,Main,"Subscription Type","New Books II Quarter",Latitude,55.9518994,Longitude,-3.2028955,"Subscription Type (Map)",New,"Start Day",16,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",3,"End Year",1830,,,,,,,,,,,,,,,,,,,47549,41,,,Inheritance,I,29,12,,,,1662324117,adeans,Array,"Catalogue Number",688,102572,47549,1,,1662324117,adeans,,,,,,,,,,,,,,,,,,,,,,,,,243010,47549,15915,Certain,5168,"The inheritance / By...[Susan Edmonstone Ferrier]. In three volumes.",45,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017937510,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1677593280,kbaston,5168,"Inheritance [Susan Edmonstone Ferrier]",,N,,N,,1700219848,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,393671,5168,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79608,87,chambers-341_0087,309589,,59,"<p><span style=""text-decoration: line-through;"">2<sup>d</sup> Grandf Vol 1 2</span></p>",16,12,1828,15,3,1829,"1828-12-16 (Tuesday)","1829-3-15 (Sunday)",10094,41,,C,Coulson,,Mrs,,83,1828,1829,,Edinburgh,"Millar's Lodgings, 21 Castle Street",Female,,"<p>Page 87. Borrows from 16 December 1828-15 March 1829.</p><p>Page 131. Borrows from 23 March 1829-22 March 1830.</p><p>Additional address at Houndwood, Berwickshire.</p>",1700661667,kbaston,397519,309589,Main,"Subscription Type","New Books II Quarter",Latitude,55.9518994,Longitude,-3.2028955,"Subscription Type (Map)",New,"Start Day",16,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",3,"End Year",1830,,,,,,,,,,,,,,,,,,,36341,41,,,"Tales of a Grandfather: Second Series",T,37,20,,,,1662498456,adeans,Array,"Catalogue Number",910,79667,36341,1,,1662498456,adeans,79670,36341,2,,1662498456,adeans,,,,,,,,,,,,,,,,,,,245059,36341,29011,Certain,1537,"Tales of a grandfather: being stories taken from Scottish history; humbly inscribed to Hugh Littlejohn, Esq., second series.",37,20,T,,http://www.worldcat.org/oclc/181871986,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1662498456,adeans,1537,"Tales of a Grandfather [Second Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,389910,1537,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79608,87,chambers-341_0087,309598,,62,"<p><span style=""text-decoration: line-through;"">Granville 4.</span></p>",16,12,1828,15,3,1829,"1828-12-16 (Tuesday)","1829-3-15 (Sunday)",10094,41,,C,Coulson,,Mrs,,83,1828,1829,,Edinburgh,"Millar's Lodgings, 21 Castle Street",Female,,"<p>Page 87. Borrows from 16 December 1828-15 March 1829.</p><p>Page 131. Borrows from 23 March 1829-22 March 1830.</p><p>Additional address at Houndwood, Berwickshire.</p>",1700661667,kbaston,397528,309598,Main,"Subscription Type","New Books II Quarter",Latitude,55.9518994,Longitude,-3.2028955,"Subscription Type (Map)",New,"Start Day",16,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",3,"End Year",1830,,,,,,,,,,,,,,,,,,,37130,41,,,"St. Petersburgh. A journal of travels to and from that capital [...] By Dr Granville",S,77,44,,,,1662580838,adeans,Array,"Catalogue Number",898,99530,37130,4,,1662580838,adeans,,,,,,,,,,,,,,,,,,,,,,,,,245617,37130,28495,"Very likely",1723,"St. Petersburgh. A journal of travels to and from that capital, through Flanders, the Rhenish Provinces, Prussia, Russia, Poland, Silesia, Saxony, the Federated States of Germany, and France.",77,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014812052,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580838,adeans,1723,"St Petersburgh: a Journal of Travels to and from that Capital",,N,,N,,1700219834,baitken,13186,,Granville,"Augustus Bozzi",,1783,0,0,N,1872,0,0,N,Male,,1662580838,adeans,390102,1723,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79608,87,chambers-341_0087,309604,,64,"<p><span style=""text-decoration: line-through;"">Gen Miller 1</span></p>",16,12,1828,15,3,1829,"1828-12-16 (Tuesday)","1829-3-15 (Sunday)",10094,41,,C,Coulson,,Mrs,,83,1828,1829,,Edinburgh,"Millar's Lodgings, 21 Castle Street",Female,,"<p>Page 87. Borrows from 16 December 1828-15 March 1829.</p><p>Page 131. Borrows from 23 March 1829-22 March 1830.</p><p>Additional address at Houndwood, Berwickshire.</p>",1700661667,kbaston,397534,309604,Main,"Subscription Type","New Books II Quarter",Latitude,55.9518994,Longitude,-3.2028955,"Subscription Type (Map)",New,"Start Day",16,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",3,"End Year",1830,,,,,,,,,,,,,,,,,,,45992,41,,,"Memoirs of General Miller, in the Service of the Republic of Peru",M,42,29,,,,1662626295,adeans,Array,"Catalogue Number",941,99386,45992,1,,1662626295,adeans,,,,,,,,,,,,,,,,,,,,,,,,,245698,45992,28273,"Very likely",4185,"Memoirs of General Miller, in the service of the Republic of Peru.",42,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019003129,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662626296,adeans,4185,"Memoirs of General Miller, in the Service of the Republic of Peru",,N,,N,,1700219844,baitken,13072,,Miller,John,,0,0,0,N,0,0,0,N,Male,"<p>Brother of General William Miller.</p>",1662626296,adeans,392659,4185,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79608,87,chambers-341_0087,309502,,45,"<p><span style=""text-decoration: line-through;"">Rom Forest 1 2 3.</span></p>",16,12,1828,15,3,1829,"1828-12-16 (Tuesday)","1829-3-15 (Sunday)",10094,41,,C,Coulson,,Mrs,,83,1828,1829,,Edinburgh,"Millar's Lodgings, 21 Castle Street",Female,,"<p>Page 87. Borrows from 16 December 1828-15 March 1829.</p><p>Page 131. Borrows from 23 March 1829-22 March 1830.</p><p>Additional address at Houndwood, Berwickshire.</p>",1700661667,kbaston,397429,309502,Main,"Subscription Type","New Books II Quarter",Latitude,55.9518994,Longitude,-3.2028955,"Subscription Type (Map)",New,"Start Day",16,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",3,"End Year",1830,,,,,,,,,,,,,,,,,,,37100,41,,,"Romance of the Forest",R,13,5,,,,1678894854,kbaston,Array,"Catalogue Number",527,81530,37100,1,,1678894854,kbaston,81533,37100,2,,1678894854,kbaston,81536,37100,3,,1678894854,kbaston,,,,,,,,,,,,,334421,37100,28990,"Very likely",2260,"The romance of the forest: interspersed with some pieces of poetry. ",171,64,T,T62067,,,English,London,1791,N,0,N,12mo,"3 vols",,,,1706892171,kbaston,2260,"Romance of the Forest",0,N,0,N,,1706892171,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1717161404,kbaston,422412,2260,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79608,87,chambers-341_0087,309592,,60,"<p><span style=""text-decoration: line-through;"">2 Grandfather 3</span></p>",16,12,1828,15,3,1829,"1828-12-16 (Tuesday)","1829-3-15 (Sunday)",10094,41,,C,Coulson,,Mrs,,83,1828,1829,,Edinburgh,"Millar's Lodgings, 21 Castle Street",Female,,"<p>Page 87. Borrows from 16 December 1828-15 March 1829.</p><p>Page 131. Borrows from 23 March 1829-22 March 1830.</p><p>Additional address at Houndwood, Berwickshire.</p>",1700661667,kbaston,397522,309592,Main,"Subscription Type","New Books II Quarter",Latitude,55.9518994,Longitude,-3.2028955,"Subscription Type (Map)",New,"Start Day",16,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",3,"End Year",1830,,,,,,,,,,,,,,,,,,,36341,41,,,"Tales of a Grandfather: Second Series",T,37,20,,,,1662498456,adeans,Array,"Catalogue Number",910,79673,36341,3,,1662498456,adeans,,,,,,,,,,,,,,,,,,,,,,,,,245059,36341,29011,Certain,1537,"Tales of a grandfather: being stories taken from Scottish history; humbly inscribed to Hugh Littlejohn, Esq., second series.",37,20,T,,http://www.worldcat.org/oclc/181871986,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1662498456,adeans,1537,"Tales of a Grandfather [Second Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,389910,1537,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79608,87,chambers-341_0087,309658,,72,"<p><span style=""text-decoration: line-through;"">1 Legends 1 2 3</span></p>",16,12,1828,15,3,1829,"1828-12-16 (Tuesday)","1829-3-15 (Sunday)",10094,41,,C,Coulson,,Mrs,,83,1828,1829,,Edinburgh,"Millar's Lodgings, 21 Castle Street",Female,,"<p>Page 87. Borrows from 16 December 1828-15 March 1829.</p><p>Page 131. Borrows from 23 March 1829-22 March 1830.</p><p>Additional address at Houndwood, Berwickshire.</p>",1700661667,kbaston,397696,309658,Main,"Subscription Type","New Books II Quarter",Latitude,55.9518994,Longitude,-3.2028955,"Subscription Type (Map)",New,"Start Day",16,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",3,"End Year",1830,,,,,,,,,,,,,,,,,,,53614,41,,,"Legends of Scotland. First Series",L,9,3,,,,1700129001,kbaston,Array,,,115936,53614,1,,1700129001,kbaston,115939,53614,2,,1700129001,kbaston,115942,53614,3,,1700129001,kbaston,,,,,,,,,,,,,367876,53614,27331,Certain,4790,"Legends of Scotland. First series.",21,6,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002305654,,English,London,1822,N,0,N,12mo,"3 vols",,,,1700129001,kbaston,4790,"Legends of Scotland [First Series]",,N,,N,,1700219846,baitken,12682,,M'Chronicle,Ronald,,0,0,0,N,0,0,0,N,Male,<p>pseud.</p>,1700129001,kbaston,393281,4790,Work,
