lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42575,61,UYLY207-1_Students_receipt_book_1768-72_00000072,166323,,8,"<p>ossian's Fingal</p>",28,2,1770,29,3,1770,"1770-2-28 (Wednesday)","1770-3-29 (Thursday)",Classmark,"N3. 17","Original Returned Text","ossian's Fingal",13743,11,,R,Rattray,James,,,9,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405714708</p>,1633088898,gmckeever,238089,166323,Main,71,68,"University Student",68,,Education,,,,19688,11,,,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson. + Temora, an ancient epic poem, in eight books: together with several other poems, composed by Ossian, the son of Fingal. Translated from the Galic language, by James Macpherson.",F,112,105,,,"<p>1768 cat gives 2 vol London 1762-3.</p><p>This will be made up of 'Fingal' and 'Temora' - not published in 'Works' form until 1765.</p><p>2nd edn of Fingal also 1762.</p><p>1779 cat S.7.14 2 Vol London 1762. Cross-out suggests one vol lost at some point.</p>",1655303453,gmckeever,Array,Classmark,"N.3.17, S.7.14",40904,19688,"1 (Fingal)",,1655303453,gmckeever,,,,,,,216622,19688,7891,Speculative,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719243767,jkennard,408838,6346,Work,,,,,,,,,,,,,,,,,,,,,,,216625,19688,10727,Certain,1500,"Temora, an ancient epic poem, in eight books: together with several other poems, composed by Ossian, the son of Fingal. Translated from the Galic language, by James Macpherson.",137,130,T,T137081,,,English,London,1763,N,0,N,4to,,,,,1702468343,kbaston,1500,"Temora, an Ancient Epic Poem",0,N,0,N,,1702468343,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719243767,jkennard,409366,1500,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42575,61,UYLY207-1_Students_receipt_book_1768-72_00000072,166314,,5,"<p>Lady  M:  Montague letters V 3<sup>d</sup></p>",14,3,1769,10,5,1769,"1769-3-14 (Tuesday)","1769-5-10 (Wednesday)",Classmark,"M7 .23","Original Returned Text","Lady  M:  Montague 3<sup>d</sup> V.",13743,11,,R,Rattray,James,,,9,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405714708</p>,1633088898,gmckeever,238053,166314,Main,71,68,"University Student",68,,Education,,,,24611,11,,,"Letters of the Right Honourable Lady My W---y [Montagu]e: written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers. In three volumes.",L,47,27,,,"<p>1768 cat: 3 vol London 1763.</p><p>1779 cat L.8.16 ditto.</p><p>Multiple edns in 1763.</p>",1637856247,gmckeever,Array,Classmark,"M.7.23, L.8.16",50591,24611,3,,1637856247,gmckeever,,,,,,,169974,24611,14351,Certain,4723,"Letters of the Right Honourable Lady My W---y M----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &amp;c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers. In three volumes.",55,30,L,T79460,,,English,London,1763,N,0,N,8vo,,,,,1703175086,kbaston,4723,"Letters of Lady Mary Wortley Montagu",0,N,0,N,,1717168594,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717425965,kbaston,431976,4723,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42575,61,UYLY207-1_Students_receipt_book_1768-72_00000072,166326,,9,"<p>Peregrin pickle 4<sup>th</sup>V</p>",29,3,1770,8,5,1770,"1770-3-29 (Thursday)","1770-5-8 (Tuesday)",Classmark,D,"Original Returned Text","Peregrin pickle",13743,11,,R,Rattray,James,,,9,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405714708</p>,1633088898,gmckeever,238092,166326,Main,71,68,"University Student",68,,Education,,,,4358,11,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,77,37,,,"<p>1734 cat gives 4 vs London 1751.</p><p>1768 cat: 1<sup>st</sup> 2<sup>d</sup> 34<sup>d</sup> Vol. London 1714 - date evidently an error.</p>",1638797708,gmckeever,Array,Classmark,"K.8.29, D.6.3",27292,4358,4,,1638797708,gmckeever,,,,,,,171207,4358,7249,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",77,37,T,T55344,,,English,London,1751,N,0,N,12mo,,,,,1638797708,gmckeever,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437747,9015,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42575,61,UYLY207-1_Students_receipt_book_1768-72_00000072,166305,,2,"<p>Spectator  Vol 1 &amp; 2<sup>d</sup></p>",7,1,1769,27,2,1769,"1769-1-7 (Saturday)","1769-2-27 (Monday)",Classmark,"C. 6. 45","Original Returned Text","Spectator V1 & 2<sup>d</sup>",13743,11,,R,Rattray,James,,,9,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405714708</p>,1633088898,gmckeever,238026,166305,Main,71,68,"University Student",68,,Education,,,,2954,11,,,"The Spectator.",T,156,112,,,"<p>1734 cat indicates 7 vols London 1713 edition.</p><p>1768 cat: C.6.45 ditto.</p>",1639407037,gmckeever,Array,Classmark,"E.7.68, C.6.45",3743,2954,1,,1639407037,gmckeever,14359,2954,2,,1639407037,gmckeever,172779,2954,3127,"Very likely",1758,"The Spectator",156,112,T,N24116,,,English,London,1711,N,1713,N,12mo,,,,,1639407037,gmckeever,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42575,61,UYLY207-1_Students_receipt_book_1768-72_00000072,166317,,6,"<p>Yorick's  Sermons 3 &amp; 4 Vol</p>",28,11,1769,15,1,1770,"1769-11-28 (Tuesday)","1770-1-15 (Monday)",Classmark,"M7. 4","Original Returned Text","Yorick's Sermons 3&4 <sup>th</sup>V.",13743,11,,R,Rattray,James,,,9,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405714708</p>,1633088898,gmckeever,238083,166317,Main,71,68,"University Student",68,,Education,,,,21038,11,,,"The Sermons of Mr. Yorick.",T,49,22,https://library.st-andrews.ac.uk/record=b2412193~S1,,"<p>1768 cat: vols 5, 6, 7 London 1769.</p><p>1768 cat M.7.4 3 &amp; 4 Vol London 1766.</p><p>1779 cat A.8.29 Vol 3.4.5.6 &amp; 7. London 1766.</p>",1662995170,gmckeever,Array,Classmark,"E.7.35, M.7.4, A.8.29",45020,21038,3,,1662995170,gmckeever,45023,21038,4,,1662995170,gmckeever,247057,21038,1060,Certain,2018,"Sermons By The late Rev. Mr. Sterne.",54,25,S,T14821,,,English,London,1769,N,0,N,8vo,,,,,1701949966,kbaston,2018,"Sermons [Laurence Sterne]",0,N,0,N,,1701949966,kbaston,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719414888,jkennard,401869,2018,Work,,,,,,,,,,,,,,,,,,,,,,,247060,21038,14543,Certain,1992,"The sermons of Mr. Yorick.",49,22,T,T14761,,,English,London,1766,N,0,N,8vo,,,,,1662995171,gmckeever,1992,"Sermons of Mr Yorick",,N,,N,,1700219835,baitken,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719414888,jkennard,390379,1992,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42575,61,UYLY207-1_Students_receipt_book_1768-72_00000072,166311,,4,"<p>addison's  works  Vol 1<sup>st</sup></p>",28,2,1769,8,3,1769,"1769-2-28 (Tuesday)","1769-3-8 (Wednesday)",Classmark,"A5 . 15","Original Returned Text","addison's works Vol 1<sup>st</sup>",13743,11,,R,Rattray,James,,,9,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405714708</p>,1633088898,gmckeever,238044,166311,Main,71,68,"University Student",68,,Education,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14749,12091,1,,1702915681,kbaston,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42575,61,UYLY207-1_Students_receipt_book_1768-72_00000072,166302,,1,"<p>Sully's Memoirs 3<sup>d</sup> &amp; 4<sup>th</sup> Vol</p>",17,12,1768,24,1,1769,"1768-12-17 (Saturday)","1769-1-24 (Tuesday)",Classmark,"M. 6. 4","Original Returned Text","Sully's Memoirs 3 & 4 Vol",13743,11,,R,Rattray,James,,,9,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405714708</p>,1633088898,gmckeever,238017,166302,Main,71,68,"University Student",68,,Education,,,,20360,11,,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great : newly translated from the French edition of M. de L'Ecluse : illustrated with an accurate map of France : to which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great : in five volumes.",M,110,54,https://library.st-andrews.ac.uk/record=b1872730~S1,,"<p>1768 cat: 5 vol Edinburgh 1760.</p>",1638189499,gmckeever,Array,Classmark,M.6.4,42467,20360,3,,1638189499,gmckeever,42470,20360,4,,1638189499,gmckeever,170466,20360,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42575,61,UYLY207-1_Students_receipt_book_1768-72_00000072,166320,,7,"<p>Peregrin pickle Vol 1<sup>st</sup></p>",28,2,1770,10,3,1770,"1770-2-28 (Wednesday)","1770-3-10 (Saturday)",Classmark,"D6. 3","Original Returned Text","Peregrin pickle Vol 1<sup>st</sup>",13743,11,,R,Rattray,James,,,9,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405714708</p>,1633088898,gmckeever,238086,166320,Main,71,68,"University Student",68,,Education,,,,4358,11,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,77,37,,,"<p>1734 cat gives 4 vs London 1751.</p><p>1768 cat: 1<sup>st</sup> 2<sup>d</sup> 34<sup>d</sup> Vol. London 1714 - date evidently an error.</p>",1638797708,gmckeever,Array,Classmark,"K.8.29, D.6.3",5147,4358,1,,1638797708,gmckeever,,,,,,,171207,4358,7249,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",77,37,T,T55344,,,English,London,1751,N,0,N,12mo,,,,,1638797708,gmckeever,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437747,9015,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42575,61,UYLY207-1_Students_receipt_book_1768-72_00000072,166308,,3,"<p>Lady  M:  Montague letters 1 &amp; 2 V:</p>",18,2,1769,28,2,1769,"1769-2-18 (Saturday)","1769-2-28 (Tuesday)",Classmark,"M7. 23","Original Returned Text","Lady M. Montague letters 1 &2V:",13743,11,,R,Rattray,James,,,9,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405714708</p>,1633088898,gmckeever,238035,166308,Main,71,68,"University Student",68,,Education,,,,24611,11,,,"Letters of the Right Honourable Lady My W---y [Montagu]e: written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers. In three volumes.",L,47,27,,,"<p>1768 cat: 3 vol London 1763.</p><p>1779 cat L.8.16 ditto.</p><p>Multiple edns in 1763.</p>",1637856247,gmckeever,Array,Classmark,"M.7.23, L.8.16",50585,24611,1,,1637856247,gmckeever,50588,24611,2,,1637856247,gmckeever,169974,24611,14351,Certain,4723,"Letters of the Right Honourable Lady My W---y M----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &amp;c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers. In three volumes.",55,30,L,T79460,,,English,London,1763,N,0,N,8vo,,,,,1703175086,kbaston,4723,"Letters of Lady Mary Wortley Montagu",0,N,0,N,,1717168594,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717425965,kbaston,431976,4723,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
