rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
8,11,"St Andrews University Library","Library Receipt Book 1748-1753. (UYLY205-2)",782,15,14,UYLY205-2_00000014,783,781,781,13,14,783,15,16
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
15286,,782,1,"<p>Rollins ancient Hist. Vol. 9th</p>","Rollins ancient Hist. Vol. 9th",13,4,1748,22,4,1748,Y,,1598009490,gmckeever,Y,"1748-4-13 (Saturday)","1748-4-22 (Monday)",Classmark,J.5.1,"Original Returned Text","Rollins ancient Hist. V. 9th",Professor,"Henry Rymer",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,50446,15286,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",15046,2996,9,,1702915431,kbaston,,,,,,,,,,,,,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,
15287,,782,2,"<p>Popes Essay on Man &amp;c</p>","Popes Essay on Man &amp;c",14,4,1748,21,4,1748,Y,,1605533880,gmckeever,Y,"1748-4-14 (Sunday)","1748-4-21 (Sunday)",Classmark,"K - .","Original Returned Text","Popes Essay on Man",Professor,"David Young",1914,11,,A,Allan,Charles,,,20,1748,1748,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620</a></p>,1705318774,kbaston,93547,15287,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3113,11,,,"An essay on man: being the first book of ethic epistles to H. St John L. Bolingbroke. With the commentary and notes of W. Warburton, A.M.",A,14,14,,,"<p>1734 cat gives at K.3.16 including '&amp; Criticism [Essay on Criticism], w Warburton's notes London 1743</p><p>Possibly bound together with the edition of the Essay on Criticism at ESTC T5580.</p>",1605533881,gmckeever,Array,Classmark,"K.3.16, K.3.15",3902,3113,,,1605533881,gmckeever,,,,,,,,,,,,,37384,3113,3679,Certain,6746,"An essay on man: being the first book of ethic epistles to H. St John L. Bolingbroke. With the commentary and notes of W. Warburton, A.M.",14,14,A,T5612,,,English,London,1743,N,0,N,4to,,,,"<p>see separate issue at ESTC T5620</p>",1605533881,gmckeever,6746,"Essay on Man [Alexander Pope]",,N,,N,,1700219854,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,395299,6746,Work,,,,,,,,,,,,,,,,,,,,,,
15288,,782,3,"<p>Rollins ancient Hist. Vol. 1st</p>","Rollins ancient Hist. Vol. 1st",14,4,1748,21,4,1748,Y,,1598010181,gmckeever,Y,"1748-4-14 (Sunday)","1748-4-21 (Sunday)",Classmark,"J - .","Original Returned Text","Rollins ancient Hist. V. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"David Young",1914,11,,A,Allan,Charles,,,20,1748,1748,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620</a></p>,1705318774,kbaston,50452,15288,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",3785,2996,1,,1702915431,kbaston,,,,,,,,,,,,,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,
15289,,782,4,"<p>Rollins Belles Lettres Vol. 4<sup>th</sup></p>","Rollins Belles Lettres Vol. 4th",14,4,1748,28,4,1748,Y,,1598010272,gmckeever,Y,"1748-4-14 (Sunday)","1748-4-28 (Sunday)",Classmark,"J. . .","Original Returned Text","Rollins Bell. Lettr. Vol. 4&lt;sup&gt;th&lt;/sup&gt;",Professor,"David Young",3907,11,,R,Reid,William,,,98,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406192812</a></p>,1637858072,gmckeever,50455,15289,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2994,11,,,"Method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",M,241,168,http://library.st-andrews.ac.uk/record=b2373370~S1,,"<p>1734 cat gives at J.5.2 4 vols London 1737.</p><p>1768 cat: B.6.6 ditto.</p><p>1779 cat B.3.27 ditto.</p>",1702915724,kbaston,Array,Classmark,"J.5.3, J.5.2, B.6.6, B.3.27",14944,2994,4,,1702915724,kbaston,,,,,,,,,,,,,375820,2994,3391,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",244,171,T,T64235,,,English,London,1737,N,0,N,8vo,,,,,1702915724,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1703158640,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414277,148,Work,,,,,,,,,,,,,,,,,,,,,,
15290,,782,5,"<p>Mollier′s Plays Vol. 5<sup>th</sup> &amp;7<sup>th</sup></p>","Mollier′s Plays Vol. 5th &amp;7th",14,4,1748,23,4,1748,Y,,1598010354,gmckeever,Y,"1748-4-14 (Sunday)","1748-4-23 (Tuesday)",Classmark,E.7.23,"Original Returned Text","Moliere’s Plays V. 5&lt;sup&gt;th&lt;/sup&gt; &amp; 7&lt;sup&gt;th&lt;/sup&gt;",Professor,"James Murison",3913,11,,H,Halliburton,"John [James]",,Hallyburton,8,1748,1748,,,,Male,,"<p>Signs John Halliburton in March 1748 - possbly the brewer mentioned here: <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384603164</a></p>",1703166531,kbaston,50458,15290,Main,,,,,71,68,"University Student",68,,Education,,,,178,177,Brewer,177,,"Service Provision and Hospitality",,,,2985,11,,,"Select comedies / of Mr. de Molière. French and English. In eight volumes. With a frontispiece to each comedy. To which is prefix'd a curious print of the author, with his life in French and English.",S,260,137,http://library.st-andrews.ac.uk/record=b1421928~S1,,"<p>1734 cat gives 8 Vol Fr &amp; Engl London 1732.</p><p>1768 cat: ditto but 1733. Looks to be an error.</p><p>1779 cat R.9.18 8 vol n.d. Shelf is for 8vo.</p>",1662730330,gmckeever,Array,Classmark,"E.7.23, O.7.2, R.9.18",14818,2985,5,,1662730330,gmckeever,14824,2985,7,,1662730330,gmckeever,,,,,,,246589,2985,3367,Likely,2084,"Select comedies of Mr. de Molière. French and English. In eight volumes. With a frontispiece to each comedy. To which is prefix'd a curious print of the author, with his life in French and English.",264,138,S,,,,"French | English",London,1732,N,0,N,12mo,"8 vols",,,,1662730330,gmckeever,2084,"Select Comedies of Molière",,N,,N,,1700219836,baitken,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,390475,2084,Work,,,,,,,,,,,,,,,,,,,,,,
15291,,782,6,"<p>Clarks Sueton </p>","Clarks Sueton ",15,4,1748,23,4,1748,Y,,1598012430,gmckeever,Y,"1748-4-15 (Monday)","1748-4-23 (Tuesday)",Classmark,E.6.19,"Original Returned Text","Clerks Suetoni",Professor,"Henry Rymer",1945,11,,S,Stone,Jerome,,Hieronymus,58,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284</a></p>,1705345433,kbaston,50485,15291,Main,"Life dates",1727-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284,71,68,"University Student",68,,Education,,,,,,,,,,,,,3115,11,,,"C. Suetonii Tranquilli XII Caesares, cum liberâ versione, in quâ idiomatis Anglici ratio, quam maximè fieri potuit, habita est. Or, the lives of the twelve first Roman Emperors, writ by C. Suetonius Tranquillus. With a free translation, wherein due Regard has been had to the Propriety of the English Tongue. By John Clarke, Master of the Publick Grammar-School in Hull.",C,14,14,http://library.st-andrews.ac.uk/record=b2485889~S1,,"<p>1734 gives London 1732.</p><p>1768 cat: C.5.66 London 1732.</p>",1635769457,gmckeever,Array,Classmark,"E.6.19, C.5.66",3904,3115,,,1635769457,gmckeever,,,,,,,,,,,,,164031,3115,3682,Certain,873,"C. Suetonii Tranquilli XII Caesares, cum liberâ versione, in quâ idiomatis Anglici ratio, quam maximè fieri potuit, habita est. Or, the lives of the twelve first Roman Emperors, writ by C. Suetonius Tranquillus. With a free translation, wherein due Regard has been had to the Propriety of the English Tongue. By John Clarke, Master of the Publick Grammar-School in Hull.",20,20,C,T145196,,,"Latin | English",London,1732,N,0,N,8vo,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Clarke, John, 1687-1734</span></span></p>",,1635769457,gmckeever,873,"Twelve Caesars",,N,,N,,1700219831,baitken,2488,,Suetonius,,,69,0,0,Y,122,0,0,N,Male,,1696504684,mbranagh,389228,873,Work,,,,,,,,,,,,,,,,,,,,,,
15292,,782,7,"<p>Molliers Plays Vol. 1<sup>st</sup></p>","Molliers Plays Vol. 1st",15,4,1748,19,4,1748,Y,,1598010842,gmckeever,Y,"1748-4-15 (Monday)","1748-4-19 (Friday)",Classmark,E.7.23,"Original Returned Text","Mollier's Plays Vol. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"David Young",3907,11,,R,Reid,William,,,98,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406192812</a></p>,1637858072,gmckeever,50464,15292,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2985,11,,,"Select comedies / of Mr. de Molière. French and English. In eight volumes. With a frontispiece to each comedy. To which is prefix'd a curious print of the author, with his life in French and English.",S,260,137,http://library.st-andrews.ac.uk/record=b1421928~S1,,"<p>1734 cat gives 8 Vol Fr &amp; Engl London 1732.</p><p>1768 cat: ditto but 1733. Looks to be an error.</p><p>1779 cat R.9.18 8 vol n.d. Shelf is for 8vo.</p>",1662730330,gmckeever,Array,Classmark,"E.7.23, O.7.2, R.9.18",3774,2985,1,,1662730330,gmckeever,,,,,,,,,,,,,246589,2985,3367,Likely,2084,"Select comedies of Mr. de Molière. French and English. In eight volumes. With a frontispiece to each comedy. To which is prefix'd a curious print of the author, with his life in French and English.",264,138,S,,,,"French | English",London,1732,N,0,N,12mo,"8 vols",,,,1662730330,gmckeever,2084,"Select Comedies of Molière",,N,,N,,1700219836,baitken,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,390475,2084,Work,,,,,,,,,,,,,,,,,,,,,,
15293,,782,8,"<p>Ozanams Tables</p>","Ozanams Tables",15,4,1748,28,4,1748,Y,,1598011113,gmckeever,Y,"1748-4-15 (Monday)","1748-4-28 (Sunday)",Classmark,F.7.5,"Original Returned Text","Ozanams Tables",Professor,"Henry Rymer",1978,11,,M,MacGibbon,David,,,63,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394180708</a></p>,1699014379,kbaston,50467,15293,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3116,11,,,"Tables de sinus, tangentes et sécantes pour un rayon de 10000000 parties, et des logarithmes des sinus et des tangentes, pour un rayon de 100000000 parties, par M. Ozanam, ...",T,5,5,,,"<p>1734 cat gives Paris 1697</p>",1603461718,gmckeever,Array,Classmark,"F.7.5, F.7.4",3905,3116,,,1603461718,gmckeever,,,,,,,,,,,,,31774,3116,3685,Certain,1558,"Tables de sinus, tangentes et sécantes pour un rayon de 10000000 parties, et des logarithmes des sinus et des tangentes, pour un rayon de 100000000 parties, par M. Ozanam, ...",5,5,T,,http://www.worldcat.org/oclc/459055924,,French,Paris,1697,N,0,N,8vo,,,,,1603461718,gmckeever,1558,"Tables de Sinus, Tangentes et Sécantes ... et des Logarithmes des Sinus et des Tangentes",,N,,N,,1700219834,baitken,2491,,Ozanam,Jacques,,1640,0,0,N,1717,0,0,N,Male,,1661940810,kbaston,389933,1558,Work,,,,,,,,,,,,,,,,,,,,,,
15294,,782,9,"<p>Rollins Belles Lettres Vol. 2<sup>d</sup></p>","Rollins Belles Lettres Vol. 2d",15,4,1748,28,4,1748,Y,,1598011183,gmckeever,Y,"1748-4-15 (Monday)","1748-4-28 (Sunday)",Classmark,J.5.,"Original Returned Text","Rollins Belles Lettres V.2&lt;sup&gt;d&lt;/sup&gt;",Professor,"Henry Rymer",1978,11,,M,MacGibbon,David,,,63,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394180708</a></p>,1699014379,kbaston,50470,15294,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2994,11,,,"Method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",M,241,168,http://library.st-andrews.ac.uk/record=b2373370~S1,,"<p>1734 cat gives at J.5.2 4 vols London 1737.</p><p>1768 cat: B.6.6 ditto.</p><p>1779 cat B.3.27 ditto.</p>",1702915724,kbaston,Array,Classmark,"J.5.3, J.5.2, B.6.6, B.3.27",14938,2994,2,,1702915724,kbaston,,,,,,,,,,,,,375820,2994,3391,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",244,171,T,T64235,,,English,London,1737,N,0,N,8vo,,,,,1702915724,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1703158640,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414277,148,Work,,,,,,,,,,,,,,,,,,,,,,
15295,,782,10,"<p>Persius Lat. Eng.</p>","Persius Lat. Eng.",15,4,1748,13,5,1748,Y,,1598012384,gmckeever,Y,"1748-4-15 (Monday)","1748-5-13 (Monday)",Classmark,E.7.30,"Original Returned Text","Persius Lat. Eng.",Professor,"Henry Rymer",1978,11,,M,MacGibbon,David,,,63,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394180708</a></p>,1699014379,kbaston,50482,15295,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3117,11,,,"The Satires of Aulus Persius Flaccus, Translated into English Prose; Together with the Original Latin; and Illustrated with Annotations. To which is prefix'd a Large Account of his Life. By Mr. John Senhouse, Late of Seascale in the County of Cumberland, now of Penzance, in the County of Cornwall.",T,5,5,http://library.st-andrews.ac.uk/record=b2465132~S1,,"<p>1734 cat gives London 1730</p>",1602771684,gmckeever,Array,Classmark,E.7.30,3906,3117,,,1602771684,gmckeever,,,,,,,,,,,,,30181,3117,3688,Certain,2172,"The Satires of Aulus Persius Flaccus, Translated into English Prose; Together with the Original Latin; and Illustrated with Annotations. To which is prefix'd a Large Account of his Life. By Mr. John Senhouse, Late of Seascale in the County of Cumberland, now of Penzance, in the County of Cornwall.",6,6,T,N22969,,,English,London,1730,N,0,N,8vo,,,,,1602771684,gmckeever,2172,"Satires of Aulus Persius Flaccus",,N,,N,,1700219836,baitken,2494,,Flaccus,"Aulus Persius",,34,12,4,N,62,11,24,N,Male,,1660129425,kbaston,390566,2172,Work,,606,,Persius,,,34,12,4,N,62,11,24,N,Male,,1661339312,kbaston,390567,2172,Work,
