lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
68,royal-high-school-edinburgh,344,SL137141,0,0,Student,,259,1419,107,431
rid,lid,rname,pid,pageorder,fnum,image,nextpage,prevpage,numBorrowings
344,68,SL137141,106112,1,,SL13714_001,106115,,4
344,68,SL137141,106115,2,,SL13714_002,106118,106112,14
344,68,SL137141,106118,3,2,SL13714_003,106121,106115,30
344,68,SL137141,106121,4,3,SL13714_004a,106124,106118,31
344,68,SL137141,106124,5,,,106127,106121,40
344,68,SL137141,106127,6,,SL13714_006,106130,106124,34
344,68,SL137141,106130,7,,SL13714_007,106133,106127,42
344,68,SL137141,106133,8,7,SL13714_008,106136,106130,13
344,68,SL137141,106136,9,8,SL13714_009,106139,106133,40
344,68,SL137141,106139,10,,SL13714_010,106142,106136,46
344,68,SL137141,106142,11,,,106145,106139,15
344,68,SL137141,106145,12,,SL13714_012,106148,106142,18
344,68,SL137141,106148,13,,SL13714_013,106151,106145,11
344,68,SL137141,106151,14,13,SL13714_014,106154,106148,16
344,68,SL137141,106154,15,14,SL13714_015,106157,106151,21
344,68,SL137141,106157,16,15,SL13714_016,106160,106154,28
344,68,SL137141,106160,17,16,SL13714_017,106163,106157,36
344,68,SL137141,106163,18,17,SL13714_018,106166,106160,35
344,68,SL137141,106166,19,18,SL13714_019,106169,106163,22
344,68,SL137141,106169,20,19,SL13714_020,106172,106166,26
344,68,SL137141,106172,21,20,SL13714_021,106175,106169,16
344,68,SL137141,106175,22,21,SL13714_022,106178,106172,18
344,68,SL137141,106178,23,22,SL13714_023,106181,106175,1
344,68,SL137141,106181,24,23,SL13714_024,106184,106178,1
344,68,SL137141,106184,25,24,SL13714_025,106187,106181,32
344,68,SL137141,106187,26,25,SL13714_026,106190,106184,25
344,68,SL137141,106190,27,,SL13714_027,106193,106187,34
344,68,SL137141,106193,28,,SL13714_028,106196,106190,2
344,68,SL137141,106196,29,,SL13714_029,106199,106193,2
344,68,SL137141,106199,30,,SL13714_030,106202,106196,1
344,68,SL137141,106202,31,,SL13714_031,132823,106199,2
344,68,SL137141,132823,32,31a,SL13714_031a,106205,106202,1
344,68,SL137141,106205,33,32,SL13714_032,106208,132823,18
344,68,SL137141,106208,34,33,SL13714_033,106211,106205,9
344,68,SL137141,106211,35,34,SL13714_034,106214,106208,16
344,68,SL137141,106214,36,35,SL13714_035,106217,106211,17
344,68,SL137141,106217,37,36,SL13714_036,106220,106214,15
344,68,SL137141,106220,38,37,SL13714_037,106223,106217,3
344,68,SL137141,106223,39,38,SL13714_038,106226,106220,1
344,68,SL137141,106226,40,39,SL13714_039,106229,106223,15
344,68,SL137141,106229,41,40,SL13714_040,106232,106226,8
344,68,SL137141,106232,42,41,SL13714_041,106235,106229,5
344,68,SL137141,106235,43,42,SL13714_042,106238,106232,6
344,68,SL137141,106238,44,43,SL13714_043,106241,106235,12
344,68,SL137141,106241,45,44,SL13714_044,106244,106238,7
344,68,SL137141,106244,46,45,SL13714_045,106247,106241,29
344,68,SL137141,106247,47,46,SL13714_046,106250,106244,5
344,68,SL137141,106250,48,47,SL13714_047,106253,106247,3
344,68,SL137141,106253,49,48,SL13714_048,106256,106250,23
344,68,SL137141,106256,50,49,SL13714_049,106259,106253,12
344,68,SL137141,106259,51,50,SL13714_050,106262,106256,5
344,68,SL137141,106262,52,51,SL13714_051,106265,106259,22
344,68,SL137141,106265,53,52,SL13714_052,106268,106262,5
344,68,SL137141,106268,54,53,SL13714_053,106271,106265,14
344,68,SL137141,106271,55,54,SL13714_054,106274,106268,23
344,68,SL137141,106274,56,55,,106277,106271,10
344,68,SL137141,106277,57,59,SL13714_056,106280,106274,8
344,68,SL137141,106280,58,60,SL13714_057,132826,106277,22
344,68,SL137141,132826,59,57a,SL13714_057a,132829,106280,0
344,68,SL137141,132829,60,57b,SL13714_057b,106283,132826,0
344,68,SL137141,106283,61,59,SL13714_058,106286,132829,11
344,68,SL137141,106286,62,61,SL13714_059,106289,106283,2
344,68,SL137141,106289,63,62,SL13714_060,132832,106286,6
344,68,SL137141,132832,64,60a,SL13714_060a,106292,106289,0
344,68,SL137141,106292,65,63,SL13714_061,106295,132832,12
344,68,SL137141,106295,66,64,SL13714_062,106298,106292,19
344,68,SL137141,106298,67,65,SL13714_063,106301,106295,16
344,68,SL137141,106301,68,66,SL13714_064,106304,106298,14
344,68,SL137141,106304,69,67,SL13714_065,106307,106301,26
344,68,SL137141,106307,70,68,SL13714_066,106310,106304,11
344,68,SL137141,106310,71,69,SL13714_067,106313,106307,1
344,68,SL137141,106313,72,70,SL13714_068,106316,106310,6
344,68,SL137141,106316,73,71,SL13714_069,106319,106313,26
344,68,SL137141,106319,74,72,SL13714_070,106322,106316,19
344,68,SL137141,106322,75,73,SL13714_071,106325,106319,3
344,68,SL137141,106325,76,74,SL13714_072,106328,106322,15
344,68,SL137141,106328,77,75,SL13714_073,106331,106325,11
344,68,SL137141,106331,78,76,SL13714_074,106334,106328,29
344,68,SL137141,106334,79,77,SL13714_075,106337,106331,8
344,68,SL137141,106337,80,78,SL13714_076,106340,106334,9
344,68,SL137141,106340,81,79,SL13714_077,106343,106337,2
344,68,SL137141,106343,82,80,SL13714_078,106346,106340,4
344,68,SL137141,106346,83,81,SL13714_079,106349,106343,1
344,68,SL137141,106349,84,81,,106352,106346,5
344,68,SL137141,106352,85,82,,106355,106349,5
344,68,SL137141,106355,86,82,,106358,106352,28
344,68,SL137141,106358,87,83,SL13714_083,106361,106355,13
344,68,SL137141,106361,88,84,SL13714_084,132835,106358,7
344,68,SL137141,132835,89,84a,SL13714_084a,106364,106361,0
344,68,SL137141,106364,90,85,SL13714_085,106367,132835,14
344,68,SL137141,106367,91,86,SL13714_086,106370,106364,13
344,68,SL137141,106370,92,87,SL13714_087,106373,106367,27
344,68,SL137141,106373,93,88,SL13714_088,106376,106370,17
344,68,SL137141,106376,94,89,SL13714_089,106379,106373,16
344,68,SL137141,106379,95,90,SL13714_090,106382,106376,2
344,68,SL137141,106382,96,91,SL13714_091,106385,106379,16
344,68,SL137141,106385,97,92,SL13714_092,106388,106382,32
344,68,SL137141,106388,98,93,SL13714_093,132838,106385,3
344,68,SL137141,132838,99,94,SL13714_094,132841,106388,0
344,68,SL137141,132841,100,95,SL13714_095,132844,132838,0
344,68,SL137141,132844,101,96,SL13714_096,132847,132841,0
344,68,SL137141,132847,102,97,SL13714_097,132850,132844,0
344,68,SL137141,132850,103,98,SL13714_098,132853,132847,0
344,68,SL137141,132853,104,99,SL13714_099,132856,132850,0
344,68,SL137141,132856,105,100,SL13714_100,132859,132853,0
344,68,SL137141,132859,106,101,SL13714_101,132862,132856,0
344,68,SL137141,132862,107,102,SL13714_102,132865,132859,0
344,68,SL137141,132865,108,103,SL13714_103,132868,132862,0
344,68,SL137141,132868,109,104,SL13714_104,132871,132865,0
344,68,SL137141,132871,110,105,SL13714_105,132874,132868,0
344,68,SL137141,132874,111,106,SL13714_106,132877,132871,0
344,68,SL137141,132877,112,107,SL13714_107,132880,132874,0
344,68,SL137141,132880,113,108,SL13714_108,132883,132877,0
344,68,SL137141,132883,114,109,SL13714_109,132886,132880,0
344,68,SL137141,132886,115,110,SL13714_110,132889,132883,0
344,68,SL137141,132889,116,111,SL13714_111,132892,132886,0
344,68,SL137141,132892,117,112,SL13714_112,132895,132889,0
344,68,SL137141,132895,118,113,SL13714_113,132898,132892,0
344,68,SL137141,132898,119,114,SL13714_114,132901,132895,0
344,68,SL137141,132901,120,115,SL13714_115,132904,132898,0
344,68,SL137141,132904,121,116,SL13714_116,132907,132901,0
344,68,SL137141,132907,122,117,SL13714_117,132910,132904,0
344,68,SL137141,132910,123,118,SL13714_118,132913,132907,0
344,68,SL137141,132913,124,119,SL13714_119,132916,132910,0
344,68,SL137141,132916,125,120,SL13714_120,132919,132913,0
344,68,SL137141,132919,126,121,SL13714_121,132922,132916,0
344,68,SL137141,132922,127,122,SL13714_122,132925,132919,0
344,68,SL137141,132925,128,123,SL13714_123,132928,132922,0
344,68,SL137141,132928,129,124,SL13714_124,132931,132925,0
344,68,SL137141,132931,130,125,SL13714_125,132934,132928,0
344,68,SL137141,132934,131,126,SL13714_126,132937,132931,0
344,68,SL137141,132937,132,127,SL13714_127,132940,132934,0
344,68,SL137141,132940,133,128,SL13714_128,132943,132937,0
344,68,SL137141,132943,134,129,SL13714_129,132946,132940,0
344,68,SL137141,132946,135,130,SL13714_130,132949,132943,0
344,68,SL137141,132949,136,131,SL13714_131,132952,132946,0
344,68,SL137141,132952,137,132,SL13714_132,132955,132949,0
344,68,SL137141,132955,138,133,SL13714_133,132958,132952,0
344,68,SL137141,132958,139,134,SL13714_134,132961,132955,0
344,68,SL137141,132961,140,135,SL13714_135,132964,132958,0
344,68,SL137141,132964,141,136,SL13714_136,132967,132961,0
344,68,SL137141,132967,142,137,SL13714_137,132970,132964,0
344,68,SL137141,132970,143,138,SL13714_138,132973,132967,0
344,68,SL137141,132973,144,139,SL13714_139,132976,132970,0
344,68,SL137141,132976,145,140,SL13714_140,132979,132973,0
344,68,SL137141,132979,146,141,SL13714_141,132982,132976,0
344,68,SL137141,132982,147,142,SL13714_142,132985,132979,0
344,68,SL137141,132985,148,143,SL13714_143,132988,132982,0
344,68,SL137141,132988,149,144,SL13714_144,132991,132985,0
344,68,SL137141,132991,150,145,SL13714_145,132994,132988,0
344,68,SL137141,132994,151,146,SL13714_146,132997,132991,0
344,68,SL137141,132997,152,147,SL13714_147,133000,132994,0
344,68,SL137141,133000,153,148,SL13714_148,133003,132997,0
344,68,SL137141,133003,154,149,SL13714_149,133006,133000,0
344,68,SL137141,133006,155,150,SL13714_150,133009,133003,0
344,68,SL137141,133009,156,151,SL13714_151,133012,133006,0
344,68,SL137141,133012,157,152,SL13714_152,133015,133009,0
344,68,SL137141,133015,158,153,SL13714_153,133018,133012,0
344,68,SL137141,133018,159,154,SL13714_154,133021,133015,0
344,68,SL137141,133021,160,155,SL13714_155,133024,133018,0
344,68,SL137141,133024,161,156,SL13714_156,133027,133021,0
344,68,SL137141,133027,162,157,SL13714_157,133030,133024,0
344,68,SL137141,133030,163,158,SL13714_158,133033,133027,0
344,68,SL137141,133033,164,159,SL13714_159,133036,133030,0
344,68,SL137141,133036,165,160,SL13714_160,133039,133033,0
344,68,SL137141,133039,166,161,SL13714_161,133042,133036,0
344,68,SL137141,133042,167,162,SL13714_162,133045,133039,0
344,68,SL137141,133045,168,163,SL13714_163,133048,133042,0
344,68,SL137141,133048,169,164,SL13714_164,133051,133045,0
344,68,SL137141,133051,170,165,SL13714_165,133054,133048,0
344,68,SL137141,133054,171,166,SL13714_166,133057,133051,0
344,68,SL137141,133057,172,167,SL13714_167,133060,133054,0
344,68,SL137141,133060,173,168,SL13714_168,133063,133057,0
344,68,SL137141,133063,174,169,SL13714_169,133066,133060,0
344,68,SL137141,133066,175,170,SL13714_170,133069,133063,0
344,68,SL137141,133069,176,171,SL13714_171,133072,133066,0
344,68,SL137141,133072,177,172,SL13714_172,133075,133069,0
344,68,SL137141,133075,178,173,SL13714_173,133078,133072,0
344,68,SL137141,133078,179,174,SL13714_174,133081,133075,0
344,68,SL137141,133081,180,175,SL13714_175,133084,133078,0
344,68,SL137141,133084,181,176,SL13714_176,133087,133081,0
344,68,SL137141,133087,182,177,SL13714_177,133090,133084,0
344,68,SL137141,133090,183,178,SL13714_178,133093,133087,0
344,68,SL137141,133093,184,179,SL13714_179,133096,133090,0
344,68,SL137141,133096,185,180,SL13714_180,133099,133093,0
344,68,SL137141,133099,186,181,SL13714_181,133102,133096,0
344,68,SL137141,133102,187,182,SL13714_182,133105,133099,0
344,68,SL137141,133105,188,183,SL13714_183,133108,133102,0
344,68,SL137141,133108,189,184,SL13714_184,133111,133105,0
344,68,SL137141,133111,190,185,SL13714_185,133114,133108,0
344,68,SL137141,133114,191,186,SL13714_186,133117,133111,0
344,68,SL137141,133117,192,187,SL13714_187,133120,133114,0
344,68,SL137141,133120,193,188,SL13714_188,133123,133117,0
344,68,SL137141,133123,194,189,SL13714_189,133126,133120,0
344,68,SL137141,133126,195,190,SL13714_190,133129,133123,0
344,68,SL137141,133129,196,191,SL13714_191,133132,133126,0
344,68,SL137141,133132,197,192,SL13714_192,133135,133129,0
344,68,SL137141,133135,198,193,SL13714_193,133138,133132,0
344,68,SL137141,133138,199,194,SL13714_194,133141,133135,0
344,68,SL137141,133141,200,195,SL13714_195,133144,133138,0
344,68,SL137141,133144,201,196,SL13714_196,133147,133141,0
344,68,SL137141,133147,202,197,SL13714_197,133150,133144,0
344,68,SL137141,133150,203,198,SL13714_198,133153,133147,0
344,68,SL137141,133153,204,199,SL13714_199,133156,133150,0
344,68,SL137141,133156,205,200,SL13714_200,133159,133153,0
344,68,SL137141,133159,206,201,SL13714_201,133162,133156,0
344,68,SL137141,133162,207,202,SL13714_202,133165,133159,0
344,68,SL137141,133165,208,203,SL13714_203,133168,133162,0
344,68,SL137141,133168,209,204,SL13714_204,133171,133165,0
344,68,SL137141,133171,210,205,SL13714_205,133174,133168,0
344,68,SL137141,133174,211,206,SL13714_206,133177,133171,0
344,68,SL137141,133177,212,207,SL13714_207,133180,133174,0
344,68,SL137141,133180,213,208,SL13714_208,133183,133177,0
344,68,SL137141,133183,214,209,SL13714_209,133186,133180,0
344,68,SL137141,133186,215,210,SL13714_210,133189,133183,0
344,68,SL137141,133189,216,211,SL13714_211,133192,133186,0
344,68,SL137141,133192,217,212,SL13714_212,133195,133189,0
344,68,SL137141,133195,218,213,SL13714_213,133198,133192,0
344,68,SL137141,133198,219,214,SL13714_214,133201,133195,0
344,68,SL137141,133201,220,215,SL13714_215,133204,133198,0
344,68,SL137141,133204,221,216,SL13714_216,133207,133201,0
344,68,SL137141,133207,222,217,SL13714_217,133210,133204,0
344,68,SL137141,133210,223,218,SL13714_218,133213,133207,0
344,68,SL137141,133213,224,219,SL13714_219,133216,133210,0
344,68,SL137141,133216,225,220,SL13714_220,133219,133213,0
344,68,SL137141,133219,226,221,SL13714_221,133222,133216,0
344,68,SL137141,133222,227,222,SL13714_222,133225,133219,0
344,68,SL137141,133225,228,223,SL13714_223,133228,133222,0
344,68,SL137141,133228,229,224,SL13714_224,133231,133225,0
344,68,SL137141,133231,230,225,SL13714_225,133234,133228,0
344,68,SL137141,133234,231,226,SL13714_226,133237,133231,0
344,68,SL137141,133237,232,227,SL13714_227,133240,133234,0
344,68,SL137141,133240,233,228,SL13714_228,133243,133237,0
344,68,SL137141,133243,234,229,SL13714_229,133246,133240,0
344,68,SL137141,133246,235,230,SL13714_230,133249,133243,0
344,68,SL137141,133249,236,231,SL13714_231,133252,133246,0
344,68,SL137141,133252,237,232,SL13714_232,133255,133249,0
344,68,SL137141,133255,238,233,SL13714_233,133258,133252,0
344,68,SL137141,133258,239,234,SL13714_234,133261,133255,0
344,68,SL137141,133261,240,235,SL13714_235,133264,133258,0
344,68,SL137141,133264,241,236,SL13714_236,133267,133261,0
344,68,SL137141,133267,242,237,SL13714_237,133270,133264,0
344,68,SL137141,133270,243,238,SL13714_238,133273,133267,0
344,68,SL137141,133273,244,239,SL13714_239,133276,133270,0
344,68,SL137141,133276,245,240,SL13714_240,133279,133273,0
344,68,SL137141,133279,246,241,SL13714_241,133282,133276,0
344,68,SL137141,133282,247,242,SL13714_242,133285,133279,0
344,68,SL137141,133285,248,243,SL13714_243,133288,133282,0
344,68,SL137141,133288,249,244,SL13714_244,133291,133285,0
344,68,SL137141,133291,250,245,SL13714_245,133294,133288,0
344,68,SL137141,133294,251,246,SL13714_246,133297,133291,0
344,68,SL137141,133297,252,247,SL13714_247,133300,133294,0
344,68,SL137141,133300,253,248,SL13714_248,133303,133297,0
344,68,SL137141,133303,254,249,SL13714_249,133306,133300,0
344,68,SL137141,133306,255,250,SL13714_250,133309,133303,0
344,68,SL137141,133309,256,251,SL13714_251,133312,133306,0
344,68,SL137141,133312,257,252,SL13714_252,133315,133309,0
344,68,SL137141,133315,258,253,SL13714_253,133318,133312,0
344,68,SL137141,133318,259,254,SL13714_254,,133315,0
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
