lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75429,116,FR262a-15_0237,197429,,3,"<p>Burnet's hist. of his own Times vol. 2 vol. fol.</p>",15,12,1788,15,1,1789,"1788-12-15 (Monday)","1789-1-15 (Thursday)","Fine pledged in case of late return","three pounds sterl.",14235,28,,H,Henderson,John,Sir,"of Fordel",32,1774,1799,,,,Male,,"<p>5th Bart.; MP Fifeshire 1779; Kirkcaldy 1780-1784; Seaford 1785-1786; Stirling Burgh 1802-1803, 1806-1807</p>",1660055959,kbaston,276311,197429,Main,"Admission date",1774,"Life dates",1752-1817,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,32495,28,,,"Bishop Burnet's History of his own time.",B,15,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535745090004341,,,1669627779,kbaston,Array,"Possible modern shelfmark","NLS: C.12.a.4-5",71549,32495,1,,1669627779,kbaston,71552,32495,2,,1669627779,kbaston,274772,32495,3130,Certain,8506,"Bishop Burnet's History of His Own Time.",22,16,B,T144688,,,English,London,1724,N,1734,N,folio,"2 vols",,,"<p>large paper edn</p>",1669627779,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76659,11,FR262a-17_0027,319633,,2,"<p>Burnetts History of his own Times 2 vol fol</p>",9,8,1792,9,9,1792,"1792-8-9 (Thursday)","1792-9-9 (Sunday)",,,18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,409738,319633,Main,"Admission date",1790,"Life dates","d. 1824",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,32495,28,,,"Bishop Burnet's History of his own time.",B,15,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535745090004341,,,1669627779,kbaston,Array,"Possible modern shelfmark","NLS: C.12.a.4-5",71549,32495,1,,1669627779,kbaston,71552,32495,2,,1669627779,kbaston,274772,32495,3130,Certain,8506,"Bishop Burnet's History of His Own Time.",22,16,B,T144688,,,English,London,1724,N,1734,N,folio,"2 vols",,,"<p>large paper edn</p>",1669627779,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77967,229,FR262a-17_0463,326584,,1,"<p>Burnetts History of his own Times 2 vol.</p>",20,6,1793,20,7,1793,"1793-6-20 (Thursday)","1793-7-20 (Saturday)",,,5059,28,,D,Drummond,"James Rutherford",Mr,"of Stragaeth",33,1788,1800,,,,Male,,,1661338204,kbaston,418741,326584,Main,"Admission date",1782,"Life dates","d. 1811",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32495,28,,,"Bishop Burnet's History of his own time.",B,15,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535745090004341,,,1669627779,kbaston,Array,"Possible modern shelfmark","NLS: C.12.a.4-5",71549,32495,1,,1669627779,kbaston,71552,32495,2,,1669627779,kbaston,274772,32495,3130,Certain,8506,"Bishop Burnet's History of His Own Time.",22,16,B,T144688,,,English,London,1724,N,1734,N,folio,"2 vols",,,"<p>large paper edn</p>",1669627779,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82061,40,FR262a-16_087,203126,,1,"<p>Burnets History of his own Times vol 2. fol</p>",28,12,1789,28,1,1790,"1789-12-28 (Monday)","1790-1-28 (Thursday)",,,4954,28,,F,Fergusson,George,Mr,"Lord Hermand",66,1771,1793,,,,Male,,"<p>Commissary of Edinburgh 1775; Lord Hermand, 11 July 1799, resigned 1826</p>",1698848425,kbaston,284348,203126,Main,"Admission date",1765,"Life dates",1743-1827,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,32495,28,,,"Bishop Burnet's History of his own time.",B,15,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535745090004341,,,1669627779,kbaston,Array,"Possible modern shelfmark","NLS: C.12.a.4-5",71552,32495,2,,1669627779,kbaston,,,,,,,274772,32495,3130,Certain,8506,"Bishop Burnet's History of His Own Time.",22,16,B,T144688,,,English,London,1724,N,1734,N,folio,"2 vols",,,"<p>large paper edn</p>",1669627779,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82091,50,FR262a-16_107,203300,,2,"<p>Burnetts History of his own Times vol 1<sup>st</sup> fol</p>",19,1,1790,19,2,1790,"1790-1-19 (Tuesday)","1790-2-19 (Friday)",,,13974,28,,C,Clerk,John,Mr,"of Eldin; Lord Eldin",36,1788,1829,,,,Male,,"<p>brother of William Clerk (adm. 1792)</p><p>Solicitor-General 1806-7; Lord Eldin 1823, resigned 1828</p>",1703072720,kbaston,284534,203300,Main,"Admission date",1785,"Life dates",1757-1832,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,95,80,Sheriff,80,,Law,,,,32495,28,,,"Bishop Burnet's History of his own time.",B,15,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535745090004341,,,1669627779,kbaston,Array,"Possible modern shelfmark","NLS: C.12.a.4-5",71549,32495,1,,1669627779,kbaston,,,,,,,274772,32495,3130,Certain,8506,"Bishop Burnet's History of His Own Time.",22,16,B,T144688,,,English,London,1724,N,1734,N,folio,"2 vols",,,"<p>large paper edn</p>",1669627779,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82325,128,FR262a-16_263,204866,,3,"<p>Burnetts History of hs own Times vol. 1<sup>st</sup></p>",10,5,1790,10,6,1790,"1790-5-10 (Monday)","1790-6-10 (Thursday)",,,4954,28,,F,Fergusson,George,Mr,"Lord Hermand",66,1771,1793,,,,Male,,"<p>Commissary of Edinburgh 1775; Lord Hermand, 11 July 1799, resigned 1826</p>",1698848425,kbaston,286454,204866,Main,"Admission date",1765,"Life dates",1743-1827,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,32495,28,,,"Bishop Burnet's History of his own time.",B,15,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535745090004341,,,1669627779,kbaston,Array,"Possible modern shelfmark","NLS: C.12.a.4-5",71549,32495,1,,1669627779,kbaston,,,,,,,274772,32495,3130,Certain,8506,"Bishop Burnet's History of His Own Time.",22,16,B,T144688,,,English,London,1724,N,1734,N,folio,"2 vols",,,"<p>large paper edn</p>",1669627779,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82394,151,FR262a-16_309,205307,,1,"<p>Burnetts History of his own Times 2 vol.</p>",9,6,1790,9,7,1790,"1790-6-9 (Wednesday)","1790-7-9 (Friday)",,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,286934,205307,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,32495,28,,,"Bishop Burnet's History of his own time.",B,15,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535745090004341,,,1669627779,kbaston,Array,"Possible modern shelfmark","NLS: C.12.a.4-5",71549,32495,1,,1669627779,kbaston,71552,32495,2,,1669627779,kbaston,274772,32495,3130,Certain,8506,"Bishop Burnet's History of His Own Time.",22,16,B,T144688,,,English,London,1724,N,1734,N,folio,"2 vols",,,"<p>large paper edn</p>",1669627779,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110822,129,FR263_134,352364,,1,"<p>Burnets History of his own times 2 vol fol [O]1.1.</p>",12,11,1819,16,10,1820,"1819-11-12 (Friday)","1820-10-16 (Monday)",,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,459116,352364,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,32495,28,,,"Bishop Burnet's History of his own time.",B,15,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535745090004341,,,1669627779,kbaston,Array,"Possible modern shelfmark","NLS: C.12.a.4-5",71549,32495,1,,1669627779,kbaston,71552,32495,2,,1669627779,kbaston,274772,32495,3130,Certain,8506,"Bishop Burnet's History of His Own Time.",22,16,B,T144688,,,English,London,1724,N,1734,N,folio,"2 vols",,,"<p>large paper edn</p>",1669627779,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120685,124,FR266_0130,349229,,2,"<p>Burnett's Histy of hs own time 2 Vols fol M. Millar</p>",10,6,1823,18,12,1823,"1823-6-10 (Tuesday)","1823-12-18 (Thursday)",,,26792,28,,M,Marshall,John,Mr,"of Curriehill; Lord Curriehill",14,1823,1830,,,,Male,,"<p>Dean of Faculty 1852; Lord Curriehill</p>",1704644113,kbaston,452699,349229,Main,"Admission date",1818,"Life dates",1794-1868,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,32495,28,,,"Bishop Burnet's History of his own time.",B,15,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535745090004341,,,1669627779,kbaston,Array,"Possible modern shelfmark","NLS: C.12.a.4-5",71549,32495,1,,1669627779,kbaston,71552,32495,2,,1669627779,kbaston,274772,32495,3130,Certain,8506,"Bishop Burnet's History of His Own Time.",22,16,B,T144688,,,English,London,1724,N,1734,N,folio,"2 vols",,,"<p>large paper edn</p>",1669627779,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
