lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110438,1a,FR263_006,277301,,6,"<p>Mummy (The) 3 Vols.</p>",25,1,1832,1,2,1832,"1832-1-25 (Wednesday)","1832-2-1 (Wednesday)",26123,28,,A,Anderson,Thomas,Mr,"of Glendrissaig",9,1832,1832,,,"32 Melville Street",Male,,"<p>Sheriff-Substitute Kilmarnock 1852-1883</p>",1698857108,kbaston,360512,277301,Main,"Admission date",1831,"Life dates",1810-1885,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,45554,28,,,"The mummy! A tale of the twenty-second century [Loudon]",T,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21471410060004341,,,1646060810,kbaston,Array,"Possible modern shelfmark","NLS: NF.612.h.13",98543,45554,1,,1646060810,kbaston,98546,45554,2,,1646060810,kbaston,98549,45554,3,,1646060810,kbaston,193892,45554,23573,Certain,3857,"The Mummy! a tale of the twenty second century.",6,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002582292,,English,London,1827,N,0,N,12mo,"3 vols",,,,1703100104,kbaston,3857,"Mummy! A Tale of the Twenty Second Century",0,N,0,N,,1703100104,kbaston,11105,Mrs,Loudon,Jane,,1807,0,0,N,1858,0,0,N,Female,"<p>nee Webb</p>",1703100105,kbaston,412918,3857,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79425,26,chambers-341_0026,277640,,3,"<p><span style=""text-decoration: line-through;"">Stories of a Bride 3.</span></p>",24,11,1829,23,5,1830,"1829-11-24 (Tuesday)","1830-5-23 (Sunday)",10361,41,,M,Munro,,Mrs,,27,1829,1830,,Edinburgh,"109 Princes Street",Female,,"<p>PO Directory (1829-30) gives Alexander Monro, esq. at 109 Princes Street</p>",1686321279,kbaston,420304,277640,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,,,45764,41,,,"Stories of a Bride",S,37,23,,,,1661714979,adeans,Array,,,99017,45764,3,,1661714979,adeans,,,,,,,,,,,,,239065,45764,28180,Certain,1697,"Stories of a Bride; by the author of “The Mummy”.",37,23,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003516419,,English,London,1829,N,0,N,12mo,"3 vols",,,,1661714979,adeans,1697,"Stories of a Bride",,N,,N,,1700219834,baitken,11105,Mrs,Loudon,Jane,,1807,0,0,N,1858,0,0,N,Female,"<p>nee Webb</p>",1703100105,kbaston,390076,1697,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79425,26,chambers-341_0026,277655,,8,"<p><span style=""text-decoration: line-through;"">Bride V 2:<sup>d</sup></span></p>",24,11,1829,23,5,1830,"1829-11-24 (Tuesday)","1830-5-23 (Sunday)",10361,41,,M,Munro,,Mrs,,27,1829,1830,,Edinburgh,"109 Princes Street",Female,,"<p>PO Directory (1829-30) gives Alexander Monro, esq. at 109 Princes Street</p>",1686321279,kbaston,420319,277655,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,,,45764,41,,,"Stories of a Bride",S,37,23,,,,1661714979,adeans,Array,,,99032,45764,2,,1661714979,adeans,,,,,,,,,,,,,239065,45764,28180,Certain,1697,"Stories of a Bride; by the author of “The Mummy”.",37,23,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003516419,,English,London,1829,N,0,N,12mo,"3 vols",,,,1661714979,adeans,1697,"Stories of a Bride",,N,,N,,1700219834,baitken,11105,Mrs,Loudon,Jane,,1807,0,0,N,1858,0,0,N,Female,"<p>nee Webb</p>",1703100105,kbaston,390076,1697,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79458,37,chambers-341_0037,281366,,14,"<p><span style=""text-decoration: line-through;"">Mummy 123</span></p>",29,4,1828,13,1,1829,"1828-4-29 (Tuesday)","1829-1-13 (Tuesday)",10223,41,,H,Hay,Peter,Captain,"of Mugdrum",150,1828,1829,,Newburgh,Mugdrum,Male,,"<p>Presumed to be the same individual referred to as Captain Hay on p.208.</p><p>page 37. Year appears to be recorded incorrectly in subscription column - from the page's poistion in the ledger the correct year is likely to be 1829.</p><p>Page 143. Borrows from 26 February 1829-25 August 1829.</p><p>Page 208. Borrows from  26 May 1829-26 November 1829. Page torn.</p><p>Subscription on page 208 of 21/, assumed to be New Books I Quarter Country, but should be checked (could be New Books II Half-Year).</p><p>Papers in St Andrews: <a>https://collections.st-andrews.ac.uk/bundle/miscellaneous-financial-and-legal-papers-of-captain-peter-hay-of-mugdrum/2004243</a></p>",1686327205,kbaston,543147,281366,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,56.35043539378653,Longitude,-3.250116531948595,"Subscription Type (Map)",New,"Start Day",29,"Start Month",4,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,46727,41,,,"Mummy! [Loudon]",M,3,1,,,,1703100104,kbaston,Array,,,100817,46727,1,,1703100104,kbaston,100820,46727,2,,1703100104,kbaston,100823,46727,3,,1703100104,kbaston,377650,46727,23573,Certain,3857,"The Mummy! a tale of the twenty second century.",6,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002582292,,English,London,1827,N,0,N,12mo,"3 vols",,,,1703100104,kbaston,3857,"Mummy! A Tale of the Twenty Second Century",0,N,0,N,,1703100104,kbaston,11105,Mrs,Loudon,Jane,,1807,0,0,N,1858,0,0,N,Female,"<p>nee Webb</p>",1703100105,kbaston,412918,3857,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79665,106,chambers-341_0106,318454,,65,"<p><span style=""text-decoration: line-through;"">Bride 2 3</span></p>",29,1,1829,28,1,1830,"1829-1-29 (Thursday)","1830-1-28 (Thursday)",27895,41,,S,Stott,,Mrs,,88,1829,1829,,Edinburgh,"73 George Street",Female,,,1710820099,msangster,408214,318454,Main,"Subscription Type","New Books II Month",Latitude,55.953379903446795,Longitude,-3.200557256856003,"Subscription Type (Map)",New,"Start Day",20,"Start Month",10,"Start Year",1829,"End Day",19,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,45764,41,,,"Stories of a Bride",S,37,23,,,,1661714979,adeans,Array,,,99032,45764,2,,1661714979,adeans,99017,45764,3,,1661714979,adeans,,,,,,,239065,45764,28180,Certain,1697,"Stories of a Bride; by the author of “The Mummy”.",37,23,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003516419,,English,London,1829,N,0,N,12mo,"3 vols",,,,1661714979,adeans,1697,"Stories of a Bride",,N,,N,,1700219834,baitken,11105,Mrs,Loudon,Jane,,1807,0,0,N,1858,0,0,N,Female,"<p>nee Webb</p>",1703100105,kbaston,390076,1697,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79665,106,chambers-341_0106,318445,,62,"<p><span style=""text-decoration: line-through;"">Stories of a Bride 1.2</span></p>",29,1,1829,28,1,1830,"1829-1-29 (Thursday)","1830-1-28 (Thursday)",27895,41,,S,Stott,,Mrs,,88,1829,1829,,Edinburgh,"73 George Street",Female,,,1710820099,msangster,408205,318445,Main,"Subscription Type","New Books II Month",Latitude,55.953379903446795,Longitude,-3.200557256856003,"Subscription Type (Map)",New,"Start Day",20,"Start Month",10,"Start Year",1829,"End Day",19,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,45764,41,,,"Stories of a Bride",S,37,23,,,,1661714979,adeans,Array,,,114337,45764,1,,1661714979,adeans,99032,45764,2,,1661714979,adeans,,,,,,,239065,45764,28180,Certain,1697,"Stories of a Bride; by the author of “The Mummy”.",37,23,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003516419,,English,London,1829,N,0,N,12mo,"3 vols",,,,1661714979,adeans,1697,"Stories of a Bride",,N,,N,,1700219834,baitken,11105,Mrs,Loudon,Jane,,1807,0,0,N,1858,0,0,N,Female,"<p>nee Webb</p>",1703100105,kbaston,390076,1697,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79902,185,chambers-341_0185,307531,,43,"<p>Stories of a Bride <span style=""text-decoration: line-through;"">1.</span></p>",8,8,1829,6,1,1830,"1829-8-8 (Saturday)","1830-1-6 (Wednesday)",10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,395332,307531,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,,,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,45764,41,,,"Stories of a Bride",S,37,23,,,,1661714979,adeans,Array,,,114337,45764,1,,1661714979,adeans,,,,,,,,,,,,,239065,45764,28180,Certain,1697,"Stories of a Bride; by the author of “The Mummy”.",37,23,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003516419,,English,London,1829,N,0,N,12mo,"3 vols",,,,1661714979,adeans,1697,"Stories of a Bride",,N,,N,,1700219834,baitken,11105,Mrs,Loudon,Jane,,1807,0,0,N,1858,0,0,N,Female,"<p>nee Webb</p>",1703100105,kbaston,390076,1697,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79923,192,chambers-341_0192,313894,,31,"<p><span style=""text-decoration: line-through;"">Stories of a Bride 1.2.3.</span></p>",1,5,1829,27,1,1830,"1829-5-1 (Friday)","1830-1-27 (Wednesday)",10310,41,,M,MacGan,,Captain,,100,1828,1829,<p>Military</p>,"Bridge of Allan",,Male,,"<p>Page 62. Borrows from 25 October 1828-24 April 1829.</p><p>Page 192. Borrows from 1 May 1829-27 January 1830.</p>",1700654822,kbaston,402646,313894,Main,"Subscription Type","New Books I Half-Year Country",Latitude,56.155,Longitude,-3.942,"Subscription Type (Map)",New,"Start Day",25,"Start Month",10,"Start Year",1828,"End Day",27,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,45764,41,,,"Stories of a Bride",S,37,23,,,,1661714979,adeans,Array,,,114337,45764,1,,1661714979,adeans,99032,45764,2,,1661714979,adeans,99017,45764,3,,1661714979,adeans,239065,45764,28180,Certain,1697,"Stories of a Bride; by the author of “The Mummy”.",37,23,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003516419,,English,London,1829,N,0,N,12mo,"3 vols",,,,1661714979,adeans,1697,"Stories of a Bride",,N,,N,,1700219834,baitken,11105,Mrs,Loudon,Jane,,1807,0,0,N,1858,0,0,N,Female,"<p>nee Webb</p>",1703100105,kbaston,390076,1697,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79926,193,chambers-341_0193,318991,,41,"<p><span style=""text-decoration: line-through;"">Bride 1.</span></p>",7,9,1829,11,2,1830,"1829-9-7 (Monday)","1830-2-11 (Thursday)",10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,408985,318991,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,45764,41,,,"Stories of a Bride",S,37,23,,,,1661714979,adeans,Array,,,114337,45764,1,,1661714979,adeans,,,,,,,,,,,,,239065,45764,28180,Certain,1697,"Stories of a Bride; by the author of “The Mummy”.",37,23,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003516419,,English,London,1829,N,0,N,12mo,"3 vols",,,,1661714979,adeans,1697,"Stories of a Bride",,N,,N,,1700219834,baitken,11105,Mrs,Loudon,Jane,,1807,0,0,N,1858,0,0,N,Female,"<p>nee Webb</p>",1703100105,kbaston,390076,1697,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79926,193,chambers-341_0193,319309,,54,"<p><span style=""text-decoration: line-through;"">Bride 2 3.</span></p>",7,9,1829,11,2,1830,"1829-9-7 (Monday)","1830-2-11 (Thursday)",10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,409321,319309,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,45764,41,,,"Stories of a Bride",S,37,23,,,,1661714979,adeans,Array,,,99032,45764,2,,1661714979,adeans,99017,45764,3,,1661714979,adeans,,,,,,,239065,45764,28180,Certain,1697,"Stories of a Bride; by the author of “The Mummy”.",37,23,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003516419,,English,London,1829,N,0,N,12mo,"3 vols",,,,1661714979,adeans,1697,"Stories of a Bride",,N,,N,,1700219834,baitken,11105,Mrs,Loudon,Jane,,1807,0,0,N,1858,0,0,N,Female,"<p>nee Webb</p>",1703100105,kbaston,390076,1697,Work,
