lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16481,51,ARC_791727025_001_0052,356646,,4,"<p>Lond; Med: Transactions V<sup>s</sup> 2<sup>d</sup>-3d</p>",23,1,1790,0,0,0,"1790-1-23 (Saturday)",,"Loan period",Fortnight,"Funds deposited","One Guinea",11886,25,,M,Maclean,John,,,10,1775,1790,,,,Male,,,1675077958,kbaston,503421,356646,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24884,25,,,"Medical transactions: published by the College of Physicians in London.",M,11,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193514710002466,,,1691161245,kbaston,Array,,,,,,,,,54059,24884,2,,1691161245,kbaston,136068,24884,3,,1691161245,kbaston,,,,,,,,,,,,,362382,24884,13511,Certain,4303,"Medical transactions, published by the College of Physicians in London.",28,19,M,T108285,,,English,London,1768,N,1820,N,8vo,,,,"<p>6 vols</p>",1691161245,kbaston,4303,"Medical Transactions, Published by the College of Physicians in London",,N,,N,,1700219844,baitken,7520,,"Royal College of Physicians of London",,,0,0,0,N,0,0,0,N,Unspecified,,1691161245,kbaston,392778,4303,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16532,68,ARC_791727025_001_0069,382047,,6,"<p><span style=""text-decoration: line-through;"">Manchester Memoirs 2 V.<sup>s</sup></span></p>",1,2,1790,0,0,0,"1790-2-1 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",27074,25,,O,Osborn,Kean,,,12,1790,1790,,,,Male,,,1691663860,kbaston,549759,382047,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89838,Class,Medicine,"Academic dates",1789-1791,Other,"Royal Medical Society 1791",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,47069,25,,,"Memoirs of the Literary and Philosophical Society of Manchester",M,4,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910286563502466,,"<p>Multiple copies in EUL. </p>",1691663860,kbaston,Array,,,,,,,,,101603,47069,1,,1691663860,kbaston,101606,47069,2,,1691663860,kbaston,,,,,,,,,,,,,363165,47069,24332,Certain,9489,"Memoirs of the Literary and Philosophical Society of Manchester",13,7,M,P6583,,,English,London,1785,N,1879,N,8vo,,,,,1691663860,kbaston,9489,"Memoirs of the Literary and Philosophical Society of Manchester",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16862,178,ARC_791727025_001_0179,384534,,2,"<p><span style=""text-decoration: line-through;"">Lond: Med: Journal vol. 8<sup>th</sup></span></p>",23,3,1790,0,0,0,"1790-3-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",8330,25,,D,Davidson,James,,,10,1772,1790,,,,Male,,,1689851951,kbaston,552438,384534,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,23375,25,,,"Medical transactions : published by the College of Physicians in London.",M,17,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193514710002466,,,1689850840,kbaston,Array,,,,,,,,,150015,23375,8,,1689850840,kbaston,,,,,,,,,,,,,,,,,,,359928,23375,13511,Certain,4303,"Medical transactions, published by the College of Physicians in London.",28,19,M,T108285,,,English,London,1768,N,1820,N,8vo,,,,"<p>6 vols</p>",1691161245,kbaston,4303,"Medical Transactions, Published by the College of Physicians in London",,N,,N,,1700219844,baitken,7520,,"Royal College of Physicians of London",,,0,0,0,N,0,0,0,N,Unspecified,,1691161245,kbaston,392778,4303,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16901,191,ARC_791727025_001_0192,384837,,6,"<p><span style=""text-decoration: line-through;"">Lond: Med: Transact: Vol. 1<sup>st</sup> &amp; 2<sup>d</sup></span></p>",27,3,1790,0,0,0,"1790-3-27 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",31566,25,,B,Ball,Joseph,,,6,1790,1790,,,,Male,,,1689861176,kbaston,552750,384837,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76997,Class,Medicine,"Academic dates",1788-1789,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,23375,25,,,"Medical transactions : published by the College of Physicians in London.",M,17,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193514710002466,,,1689850840,kbaston,Array,,,,,,,,,48434,23375,1,,1689850840,kbaston,48545,23375,2,,1689850840,kbaston,,,,,,,,,,,,,359928,23375,13511,Certain,4303,"Medical transactions, published by the College of Physicians in London.",28,19,M,T108285,,,English,London,1768,N,1820,N,8vo,,,,"<p>6 vols</p>",1691161245,kbaston,4303,"Medical Transactions, Published by the College of Physicians in London",,N,,N,,1700219844,baitken,7520,,"Royal College of Physicians of London",,,0,0,0,N,0,0,0,N,Unspecified,,1691161245,kbaston,392778,4303,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16928,200,ARC_791727025_001_0201,385041,,4,"<p><span style=""text-decoration: line-through;"">Lond: Med: Journal V<sup>s</sup> 4-5-7.</span></p>",2,4,1790,0,0,0,"1790-4-2 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",27041,25,,C,Corrie,James,,,13,1790,1790,,,,Male,,,1689936864,kbaston,553029,385041,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75396,Class,Medicine,"Academic dates",1788-1790,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,23375,25,,,"Medical transactions : published by the College of Physicians in London.",M,17,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193514710002466,,,1689850840,kbaston,Array,,,,,,,,,150084,23375,4,,1689850840,kbaston,150087,23375,5,,1689850840,kbaston,150090,23375,7,,1689850840,kbaston,,,,,,,359928,23375,13511,Certain,4303,"Medical transactions, published by the College of Physicians in London.",28,19,M,T108285,,,English,London,1768,N,1820,N,8vo,,,,"<p>6 vols</p>",1691161245,kbaston,4303,"Medical Transactions, Published by the College of Physicians in London",,N,,N,,1700219844,baitken,7520,,"Royal College of Physicians of London",,,0,0,0,N,0,0,0,N,Unspecified,,1691161245,kbaston,392778,4303,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17060,244,ARC_791727025_001_0245,386031,,1,"<p><span style=""text-decoration: line-through;"">Annual Register for 1758 &amp; 9</span></p>",4,5,1790,0,0,0,"1790-5-4 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31659,25,,M,Monypenny,David,,,1,1790,1790,,,,Male,,,1690203244,kbaston,554100,386031,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18302,25,,,"Annual Register, or a view of the history, politicks, and literature",A,65,36,,,,1691589275,kbaston,Array,,,,,,,,,56262,18302,1758,,1691589275,kbaston,56265,18302,1759,,1691589275,kbaston,,,,,,,,,,,,,362880,18302,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17207,293,ARC_791727025_001_0294,387225,,2,"<p><span style=""text-decoration: line-through;"">Med: Transactions vol. 2<sup>d</sup></span></p>",19,8,1790,0,0,0,"1790-8-19 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",31716,25,,S,Storrat?,John,,,8,1790,1790,,,,Male,,,1691161311,kbaston,555588,387225,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24884,25,,,"Medical transactions: published by the College of Physicians in London.",M,11,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193514710002466,,,1691161245,kbaston,Array,,,,,,,,,54059,24884,2,,1691161245,kbaston,,,,,,,,,,,,,,,,,,,362382,24884,13511,Certain,4303,"Medical transactions, published by the College of Physicians in London.",28,19,M,T108285,,,English,London,1768,N,1820,N,8vo,,,,"<p>6 vols</p>",1691161245,kbaston,4303,"Medical Transactions, Published by the College of Physicians in London",,N,,N,,1700219844,baitken,7520,,"Royal College of Physicians of London",,,0,0,0,N,0,0,0,N,Unspecified,,1691161245,kbaston,392778,4303,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17252,308,ARC_791727025_001_0309,387621,,5,"<p><span style=""text-decoration: line-through;"">Annual Register for 1783 &amp; 4 &amp; 5 2 V:<sup>s</sup></span></p>",21,9,1790,0,0,0,"1790-9-21 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",11799,25,,R,Ramsay,T.,,,6,1775,1790,,,,Male,,,1691594468,kbaston,556143,387621,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18302,25,,,"Annual Register, or a view of the history, politicks, and literature",A,65,36,,,,1691589275,kbaston,Array,,,,,,,,,150537,18302,1783,,1691589275,kbaston,150540,18302,1784,,1691589275,kbaston,150543,18302,1785,,1691589275,kbaston,,,,,,,362880,18302,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17291,321,ARC_791727025_001_0322,387933,,1,"<p><span style=""text-decoration: line-through;"">Manchester Memoirs 2 V:<sup>s</sup></span></p>",27,10,1790,0,0,0,"1790-10-27 (Wednesday)",,"Loan period",Fortnight,Deposit,"One Guinea",27074,25,,O,Osborn,Kean,,,12,1790,1790,,,,Male,,,1691663860,kbaston,556467,387933,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89838,Class,Medicine,"Academic dates",1789-1791,Other,"Royal Medical Society 1791",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,47069,25,,,"Memoirs of the Literary and Philosophical Society of Manchester",M,4,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910286563502466,,"<p>Multiple copies in EUL. </p>",1691663860,kbaston,Array,,,,,,,,,150642,47069,unspecified,,1691663860,kbaston,,,,,,,,,,,,,,,,,,,363165,47069,24332,Certain,9489,"Memoirs of the Literary and Philosophical Society of Manchester",13,7,M,P6583,,,English,London,1785,N,1879,N,8vo,,,,,1691663860,kbaston,9489,"Memoirs of the Literary and Philosophical Society of Manchester",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2759,33v,MS-LIB-5-068,51757,prof-3724,22,"<p>Annual Register vol. 23, 24 (D. C.)</p>",8,12,1779,21,4,1780,"1779-12-8 (Wednesday)","1780-4-21 (Friday)","Original Borrowed Date","8 Dec","Original Returned Date","21 Apr",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119087,51757,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14195,6,,,"Annual register, or, A  view of the history, politics, and literature for  the year ...",A,8,5,https://eleanor.lib.gla.ac.uk/record=b2672488,,,1702389498,kbaston,Array,Press,CI,Shelf,4,Number,"6, 7","Possible modern shelfmark","Store Pers No 3  ",20831,14195,23,,1702389498,kbaston,34853,14195,24,,1702389498,kbaston,,,,,,,,,,,,,372529,14195,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
