lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,37,22r,MS-LIB-2-043,508,510,2,"<p>Daciers Horace vol 6<sup>th</sup></p>",19,6,1758,5,7,1758,"1758-6-19 (Monday)","1758-7-5 (Wednesday)","Original Borrowed Date","19 Jun 1758","Original Returned Date","5 Jul 1758","Professor 1","William Leechman",,,,,33,6,33,B,Brison,William,,,19,1757,1758,<p>Student</p>,,,Male,,,1680965587,kbaston,49648,508,Main,Class,Theology,"Original Full Name","William Brison",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,136,6,,,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques. Par Monsieur Dacier ...",O,30,17,https://eleanor.lib.gla.ac.uk/record=b1590292,,,1612181708,kbaston,Array,Press,AL,Shelf,9,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl8-k.1-10","Original Author",Horace.,15949,136,6,,1612181708,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,62591,136,136,Certain,411,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques.",34,21,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779873,,"Latin | French",Paris,1709,N,0,N,12mo,,"<p>Dacier, André, 1651-1722.</p>",,"<p>3rd edn</p>",1621854562,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,37,22r,MS-LIB-2-043,518,520,12,"<p>Herodotus Gronovii</p>",29,6,1758,19,7,1758,"1758-6-29 (Thursday)","1758-7-19 (Wednesday)","Original Borrowed Date","29 Jun 1758","Original Returned Date","19 Jul 1758","Professor 1","Robert Simson","Professor 2","James Moor",,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,246,518,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2,6,,,"Herodoti Halicarnassei Historiarum libri IX ... Gr. & Lat. cum interpretatione Laurentii Vallae ... etiam Graecismo per  singulas fere paginas remollito industria Jacobi Gronovii ...",H,20,20,https://eleanor.lib.gla.ac.uk/record=b1717828,,,1613145406,kbaston,Array,Press,G,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll f476  ","Original Author",Herodotus.,2,2,,,1613145406,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71465,2,2,Certain,5655,"Ἡροδοτου Ἁλικαρνασσηος Ἱστοριων λογοι θʹ. ... Herodoti Historiarum libri IX. ... Græce cum interpretatione L. Vallæ; ex MS. membrana Medicea ... Grecismo per singulas fere paginas remollito, industria J. Gronovii, cujus accedunt notæ.",34,34,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001664607,,"Greek | Latin",Leiden,1715,N,0,N,folio,,"<p>Gronovius, Jacobus, 1645-1716.</p>",,,1648635195,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,37,22r,MS-LIB-2-043,511,513,5,"<p>Dacier's Horace vols 1<sup>st</sup> &amp; 2<sup>d</sup></p>",21,6,1758,5,7,1758,"1758-6-21 (Wednesday)","1758-7-5 (Wednesday)","Original Borrowed Date","21 Jun 1758","Original Returned Date","5 Jul 1758","Professor 1",None,,,,,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,49660,511,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,136,6,,,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques. Par Monsieur Dacier ...",O,30,17,https://eleanor.lib.gla.ac.uk/record=b1590292,,,1612181708,kbaston,Array,Press,AL,Shelf,9,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl8-k.1-10","Original Author",Horace.,136,136,1,,1612181708,kbaston,15937,136,2,,1612181708,kbaston,,,,,,,,,,,,,,,,,,,62591,136,136,Certain,411,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques.",34,21,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779873,,"Latin | French",Paris,1709,N,0,N,12mo,,"<p>Dacier, André, 1651-1722.</p>",,"<p>3rd edn</p>",1621854562,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,37,22r,MS-LIB-2-043,510,512,4,"<p>Lock's Works vol 3<sup>d</sup></p>",21,6,1758,5,7,1758,"1758-6-21 (Wednesday)","1758-7-5 (Wednesday)","Original Borrowed Date","21 Jun 1758","Original Returned Date","5 Jul 1758","Professor 1",None,,,,,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,49657,510,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,117,6,,,"Works of John Locke Esq; in three volumes.",W,64,58,https://eleanor.lib.gla.ac.uk/record=b1595659,,,1613389849,kbaston,Array,Press,G,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bl10-d.15-17","Original Author","Locke, John, 1632-1704.",3244,117,3,,1613389849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72155,117,117,Certain,15,"The works of John Locke Esq; in three volumes.",84,71,T,T128627,,,English,London,1714,N,0,N,folio,,,,,1612347053,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,38,22v,MS-LIB-2-044,525,527,5,"<p>Homeri Odyssea J Barnes</p>",5,7,1758,19,7,1758,"1758-7-5 (Wednesday)","1758-7-19 (Wednesday)","Original Borrowed Date","5 Jul 1758","Original Returned Date","19 Jul 1758","Professor 1","William Leechman",,,,,33,6,33,B,Brison,William,,,19,1757,1758,<p>Student</p>,,,Male,,,1680965587,kbaston,51574,525,Main,Class,Theology,"Original Full Name","William Brison",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,178,6,,,"Homērou Ilias kai Odysseia kai eis autas scholia, ē exēgēsis, tōn palaiōn.",H,51,27,https://eleanor.lib.gla.ac.uk/record=b1652139,,,1613473020,kbaston,Array,Press,AI,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bn8-g.11,12","Original Author",Homer.,178,178,1,,1613473020,kbaston,15454,178,2,,1613473020,kbaston,,,,,,,,,,,,,,,,,,,73130,178,7126,Certain,412,"Ομηρου Ιλιας και Οδυσσεια και εις αύτας Σχολια, η Έξηγησις τών Παλαιών. Homeri Ilias &amp; Odyssea, Et in easdem Scholia, sive Interpretatio, Veterum. Item Notae perpetuae, in Textum &amp; Scholia, Variae Lectiones, &amp;c. cum Versione Latina emendatissimâ. Accedunt Batrachomyomachia, Hymni &amp; Epigrammata, unà cum Fragmentis, &amp; Gemini Indices. Totum Opus cum Plurimus MSS. Vetustissimis, &amp; Optimis Editionibus Collatum, Auctum, Emendatum, &amp; Priscae Integritati Restitutum. Operâ, Studio, &amp; Impensis, Josuae Barnes, S. T. B. In Academiâ Cantabrigia Regii Graecae Linguae Professoris.",57,32,ZZ,T90248,,,"Greek | Latin",Cambridge,1711,N,0,N,4to,,,,,1603891029,gmckeever,412,"Works of Homer",0,N,0,N,,1703074250,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,411085,412,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,38,22v,MS-LIB-2-044,523,525,3,"<p>Daciers Horace vols 3<sup>d</sup> &amp; 4<sup>th</sup></p>",5,7,1758,19,7,1758,"1758-7-5 (Wednesday)","1758-7-19 (Wednesday)","Original Borrowed Date","5 Jul 1758","Original Returned Date","19 Jul 1758","Professor 1","Robert Simson",,,,,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,49687,523,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,136,6,,,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques. Par Monsieur Dacier ...",O,30,17,https://eleanor.lib.gla.ac.uk/record=b1590292,,,1612181708,kbaston,Array,Press,AL,Shelf,9,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl8-k.1-10","Original Author",Horace.,15940,136,3,,1612181708,kbaston,15943,136,4,,1612181708,kbaston,,,,,,,,,,,,,,,,,,,62591,136,136,Certain,411,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques.",34,21,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779873,,"Latin | French",Paris,1709,N,0,N,12mo,,"<p>Dacier, André, 1651-1722.</p>",,"<p>3rd edn</p>",1621854562,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,38,22v,MS-LIB-2-044,521,523,1,"<p>Gronovious's Cicero vol 2<sup>d</sup></p>",29,6,1758,12,7,1758,"1758-6-29 (Thursday)","1758-7-12 (Wednesday)","Original Borrowed Date","29 Jun 1758","Original Returned Date","12 Jul 1758","Professor 1","Adam Smith",,,,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,49681,521,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,78,6,,,"Opera quae extant omnia, ex MSS. codicibus emendata studio et industria Jani Guilielmii et Jani Gruteri, additis  eorum notis integris: nunc denuo recognita ab Jacobo Gronovio ... etiam  orationibus illustratis accessione Asconii Pediani et doctissimi veteris  scholiastae ...",O,7,7,https://eleanor.lib.gla.ac.uk/record=b1639636,,,1608222613,kbaston,Array,Press,CC,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn2-g.10-11","Original Author","Cicero, Marcus Tullius.",3112,78,2,,1608222613,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,47936,78,78,Certain,472,"Opera quae extant omnia, ex MSS. codicibus emendata studio et industria Jani Guilielmii et Jani Gruteri, additis  eorum notis integris: nunc denuo recognita ab Jacobo Gronovio ... etiam  orationibus illustratis accessione Asconii Pediani et doctissimi veteris  scholiastae ...",7,7,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703050,,Latin,Leiden,1692,N,0,N,4to,,"<p>Gronovius, Jacobus, 1645-1716.</p>",,,1608222613,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,38,22v,MS-LIB-2-044,533,535,13,"<p>Wells Xenophon vol 2<sup>d</sup></p>",19,7,1758,16,8,1758,"1758-7-19 (Wednesday)","1758-8-16 (Wednesday)","Original Borrowed Date","19 Jul 1758","Original Returned Date","16 Aug 1758","Professor 1","James Moor",,,,,110,6,110,A,Aird,John,,,2,1758,1758,<p>Student</p>,,,Male,,,1597923735,kbaston,49702,533,Main,Class,Theology,"Original Full Name","John Aird",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,2861,1,2,<p>1696</p>,1701946119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,38,22v,MS-LIB-2-044,532,534,12,"<p>Gronovii Herodotus</p>",19,7,1758,8,8,1758,"1758-7-19 (Wednesday)","1758-8-8 (Tuesday)","Original Borrowed Date","19 Jul 1758","Original Returned Date","8 Aug 1758","Professor 1","George Muirhead","Professor 2","James Moor","Professor 3","Joseph Black",12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,249,532,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2,6,,,"Herodoti Halicarnassei Historiarum libri IX ... Gr. & Lat. cum interpretatione Laurentii Vallae ... etiam Graecismo per  singulas fere paginas remollito industria Jacobi Gronovii ...",H,20,20,https://eleanor.lib.gla.ac.uk/record=b1717828,,,1613145406,kbaston,Array,Press,G,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll f476  ","Original Author",Herodotus.,2,2,,,1613145406,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71465,2,2,Certain,5655,"Ἡροδοτου Ἁλικαρνασσηος Ἱστοριων λογοι θʹ. ... Herodoti Historiarum libri IX. ... Græce cum interpretatione L. Vallæ; ex MS. membrana Medicea ... Grecismo per singulas fere paginas remollito, industria J. Gronovii, cujus accedunt notæ.",34,34,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001664607,,"Greek | Latin",Leiden,1715,N,0,N,folio,,"<p>Gronovius, Jacobus, 1645-1716.</p>",,,1648635195,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,38,22v,MS-LIB-2-044,531,533,11,"<p>Daciers Horace vol 5<sup>th</sup></p>",19,7,1758,2,8,1758,"1758-7-19 (Wednesday)","1758-8-2 (Wednesday)","Original Borrowed Date","19 Jul 1758","Original Returned Date","2 Aug 1758","Professor 1","Robert Simson",,,,,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,49699,531,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,136,6,,,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques. Par Monsieur Dacier ...",O,30,17,https://eleanor.lib.gla.ac.uk/record=b1590292,,,1612181708,kbaston,Array,Press,AL,Shelf,9,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl8-k.1-10","Original Author",Horace.,15946,136,5,,1612181708,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,62591,136,136,Certain,411,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques.",34,21,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779873,,"Latin | French",Paris,1709,N,0,N,12mo,,"<p>Dacier, André, 1651-1722.</p>",,"<p>3rd edn</p>",1621854562,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,
