lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102464,21,leighton_1_21,345257,,21,"<p>Charlevoix's Voyages Vol 1<sup>st</sup></p>",16,4,1789,0,0,0,"1789-4-16 (Thursday)",,,,,,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,444005,345257,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58370,3,,,"Journal of a voyage to North-America. Undertaken by order of the French king.",J,9,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002662279706861,,"<p>2 vols.</p>",1700399030,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1761,Format,"8vo (octavo)",126239,58370,1,,1700399030,jjsmith,,,,,,,368728,58370,14951,Certain,4960,"Journal of a voyage to North-America. Undertaken by order of the French King. Containing the geographical description and natural history of that country, particularly Canada. Together with an account of the customs, characters, religion, manners and traditions of the original inhabitants. In a series of letters to the Dutchess of Lesdiguieres. Translated from the French of P. de Charlevoix. In two volumes. ...",21,11,J,T73046,,,English,London,1761,N,0,N,8vo,,,,,1700399030,jjsmith,4960,"Journal of a Voyage to North-America",0,N,0,N,,1700399030,jjsmith,706,,Charlevoix,"Pierre-François Xavier de",,1682,10,24,N,1761,2,1,N,Male,,1702466803,kbaston,399415,4960,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102860,154,leighton_1_154,353672,,9,"<p>Charlevoix's Voyages - two</p>",7,4,1803,0,0,0,"1803-4-7 (Thursday)",,"Lending Record Other Info",Returned,,,29363,3,,B,Bell,Christopher,Mr,,9,1801,1803,,Stirling,,Male,,"<p>Probably Christopher Bell (d. Oct 1814), schoolmaster of Stirling Grammar School, 1771-1813. See A.F. Hutchison, <em>History of the High School of Stirling </em>(Stirling, 1904), pp.143-45.</p>",1683052624,jjsmith,465281,353672,Main,"Subs Date","18 December 1801","Life dates",d.1814,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58370,3,,,"Journal of a voyage to North-America. Undertaken by order of the French king.",J,9,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002662279706861,,"<p>2 vols.</p>",1700399030,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1761,Format,"8vo (octavo)",126239,58370,1,,1700399030,jjsmith,126242,58370,2,,1700399030,jjsmith,368728,58370,14951,Certain,4960,"Journal of a voyage to North-America. Undertaken by order of the French King. Containing the geographical description and natural history of that country, particularly Canada. Together with an account of the customs, characters, religion, manners and traditions of the original inhabitants. In a series of letters to the Dutchess of Lesdiguieres. Translated from the French of P. de Charlevoix. In two volumes. ...",21,11,J,T73046,,,English,London,1761,N,0,N,8vo,,,,,1700399030,jjsmith,4960,"Journal of a Voyage to North-America",0,N,0,N,,1700399030,jjsmith,706,,Charlevoix,"Pierre-François Xavier de",,1682,10,24,N,1761,2,1,N,Male,,1702466803,kbaston,399415,4960,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102923,175,leighton_1_175,354840,,23,"<p>Charlevoix Voyages - Two Volumes</p>",29,12,1804,0,0,0,"1804-12-29 (Saturday)",,"Lending Record Other Info",Returned,,,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,476904,354840,Main,"Subs Date","21 September 1803",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58370,3,,,"Journal of a voyage to North-America. Undertaken by order of the French king.",J,9,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002662279706861,,"<p>2 vols.</p>",1700399030,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1761,Format,"8vo (octavo)",126239,58370,1,,1700399030,jjsmith,126242,58370,2,,1700399030,jjsmith,368728,58370,14951,Certain,4960,"Journal of a voyage to North-America. Undertaken by order of the French King. Containing the geographical description and natural history of that country, particularly Canada. Together with an account of the customs, characters, religion, manners and traditions of the original inhabitants. In a series of letters to the Dutchess of Lesdiguieres. Translated from the French of P. de Charlevoix. In two volumes. ...",21,11,J,T73046,,,English,London,1761,N,0,N,8vo,,,,,1700399030,jjsmith,4960,"Journal of a Voyage to North-America",0,N,0,N,,1700399030,jjsmith,706,,Charlevoix,"Pierre-François Xavier de",,1682,10,24,N,1761,2,1,N,Male,,1702466803,kbaston,399415,4960,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103061,221,leighton_1_221,340073,,31,"<p>Charlevoix Voyages - two Volumes</p>",3,11,1809,0,0,0,"1809-11-3 (Friday)",,"Lending Record Other Info",Returned,,,29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,467750,340073,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",,,,,,,,,,29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,467747,340073,Main,"Subs Date","17 July 1809",Subs,10.6,,,,,,,,,,,,58370,3,,,"Journal of a voyage to North-America. Undertaken by order of the French king.",J,9,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002662279706861,,"<p>2 vols.</p>",1700399030,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1761,Format,"8vo (octavo)",126239,58370,1,,1700399030,jjsmith,126242,58370,2,,1700399030,jjsmith,368728,58370,14951,Certain,4960,"Journal of a voyage to North-America. Undertaken by order of the French King. Containing the geographical description and natural history of that country, particularly Canada. Together with an account of the customs, characters, religion, manners and traditions of the original inhabitants. In a series of letters to the Dutchess of Lesdiguieres. Translated from the French of P. de Charlevoix. In two volumes. ...",21,11,J,T73046,,,English,London,1761,N,0,N,8vo,,,,,1700399030,jjsmith,4960,"Journal of a Voyage to North-America",0,N,0,N,,1700399030,jjsmith,706,,Charlevoix,"Pierre-François Xavier de",,1682,10,24,N,1761,2,1,N,Male,,1702466803,kbaston,399415,4960,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103127,243,leighton_1_243,341798,,14,"<p>Charlevoix's Voyage 2 Vols</p>",12,12,1814,0,0,0,"1814-12-12 (Monday)",,"Lending Record Other Info",Returned.,,,29156,3,,W,Whyte,William,Mr,,53,1810,1816,,Dunblane,,Male,,,1696775646,jjsmith,439283,341798,Main,"Subs Date",1810,Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58370,3,,,"Journal of a voyage to North-America. Undertaken by order of the French king.",J,9,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002662279706861,,"<p>2 vols.</p>",1700399030,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1761,Format,"8vo (octavo)",126239,58370,1,,1700399030,jjsmith,126242,58370,2,,1700399030,jjsmith,368728,58370,14951,Certain,4960,"Journal of a voyage to North-America. Undertaken by order of the French King. Containing the geographical description and natural history of that country, particularly Canada. Together with an account of the customs, characters, religion, manners and traditions of the original inhabitants. In a series of letters to the Dutchess of Lesdiguieres. Translated from the French of P. de Charlevoix. In two volumes. ...",21,11,J,T73046,,,English,London,1761,N,0,N,8vo,,,,,1700399030,jjsmith,4960,"Journal of a Voyage to North-America",0,N,0,N,,1700399030,jjsmith,706,,Charlevoix,"Pierre-François Xavier de",,1682,10,24,N,1761,2,1,N,Male,,1702466803,kbaston,399415,4960,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54443,196-197,UYLY207-2_196-197,121127,,10,"<p>Voyage's to N. America 1 &amp; 2 V.</p>",27,2,1773,6,3,1773,"1773-2-27 (Saturday)","1773-3-6 (Saturday)",Classmark,O7.29,"Original Returned Text","Voyages to N. ameri.1 & 2 V.",9650,11,,C,Campbell,Charles,,,33,1771,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371043484</p>,1705328491,kbaston,186644,121127,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371043484,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25478,11,,,"Journal of a voyage to North-America. Undertaken by order of the French King. Containing the geographical description and natural history of that country, particularly Canada. Together with an account of the customs, characters, religion, manners and traditions of the original inhabitants. In a series of letters to the Dutchess of Lesdiguieres. Translated from the French of P. de Charlevoix. In two volumes. ...",J,12,6,,,"<p>1768 cat: 2 vol. London 1761.</p><p>1779 cat R.8.22 ditto.</p>",1663157764,gmckeever,Array,Classmark,"O.7.29, R.8.22",,,,,,,52145,25478,1,,1663157764,gmckeever,52148,25478,2,,1663157764,gmckeever,248434,25478,14951,Certain,4960,"Journal of a voyage to North-America. Undertaken by order of the French King. Containing the geographical description and natural history of that country, particularly Canada. Together with an account of the customs, characters, religion, manners and traditions of the original inhabitants. In a series of letters to the Dutchess of Lesdiguieres. Translated from the French of P. de Charlevoix. In two volumes. ...",21,11,J,T73046,,,English,London,1761,N,0,N,8vo,,,,,1700399030,jjsmith,4960,"Journal of a Voyage to North-America",0,N,0,N,,1700399030,jjsmith,706,,Charlevoix,"Pierre-François Xavier de",,1682,10,24,N,1761,2,1,N,Male,,1702466803,kbaston,399415,4960,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42974,194,UYLY207-1_Students_receipt_book_1768-72_00000205,176637,,26,"<p>Voyage to North America</p>",24,1,1772,24,1,1772,"1772-1-24 (Friday)","1772-1-24 (Friday)",Classmark,"O 7 - 29","Original Returned Text","Voyag to North America",13989,11,,R,Ramsay,James,,,63,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405448716</p>,1705338424,kbaston,254001,176637,Main,"Life dates","c. 1754-1775","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405448716,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25478,11,,,"Journal of a voyage to North-America. Undertaken by order of the French King. Containing the geographical description and natural history of that country, particularly Canada. Together with an account of the customs, characters, religion, manners and traditions of the original inhabitants. In a series of letters to the Dutchess of Lesdiguieres. Translated from the French of P. de Charlevoix. In two volumes. ...",J,12,6,,,"<p>1768 cat: 2 vol. London 1761.</p><p>1779 cat R.8.22 ditto.</p>",1663157764,gmckeever,Array,Classmark,"O.7.29, R.8.22",,,,,,,52145,25478,1,,1663157764,gmckeever,52148,25478,2,,1663157764,gmckeever,248434,25478,14951,Certain,4960,"Journal of a voyage to North-America. Undertaken by order of the French King. Containing the geographical description and natural history of that country, particularly Canada. Together with an account of the customs, characters, religion, manners and traditions of the original inhabitants. In a series of letters to the Dutchess of Lesdiguieres. Translated from the French of P. de Charlevoix. In two volumes. ...",21,11,J,T73046,,,English,London,1761,N,0,N,8vo,,,,,1700399030,jjsmith,4960,"Journal of a Voyage to North-America",0,N,0,N,,1700399030,jjsmith,706,,Charlevoix,"Pierre-François Xavier de",,1682,10,24,N,1761,2,1,N,Male,,1702466803,kbaston,399415,4960,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43082,230,UYLY207-1_Students_receipt_book_1768-72_00000241,178944,,1,"<p>Voyage to North America 1 &amp; 2 Vol</p>",9,10,1771,0,1,1772,"1771-10-9 (Wednesday)",1772-1,Classmark,"O7. 29","Original Returned Text","Voyage to North-Amer.1&2 V.",13959,11,,W,Wilson,Walter,,,32,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419664628</p>,1639147886,gmckeever,256764,178944,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25478,11,,,"Journal of a voyage to North-America. Undertaken by order of the French King. Containing the geographical description and natural history of that country, particularly Canada. Together with an account of the customs, characters, religion, manners and traditions of the original inhabitants. In a series of letters to the Dutchess of Lesdiguieres. Translated from the French of P. de Charlevoix. In two volumes. ...",J,12,6,,,"<p>1768 cat: 2 vol. London 1761.</p><p>1779 cat R.8.22 ditto.</p>",1663157764,gmckeever,Array,Classmark,"O.7.29, R.8.22",,,,,,,52145,25478,1,,1663157764,gmckeever,52148,25478,2,,1663157764,gmckeever,248434,25478,14951,Certain,4960,"Journal of a voyage to North-America. Undertaken by order of the French King. Containing the geographical description and natural history of that country, particularly Canada. Together with an account of the customs, characters, religion, manners and traditions of the original inhabitants. In a series of letters to the Dutchess of Lesdiguieres. Translated from the French of P. de Charlevoix. In two volumes. ...",21,11,J,T73046,,,English,London,1761,N,0,N,8vo,,,,,1700399030,jjsmith,4960,"Journal of a Voyage to North-America",0,N,0,N,,1700399030,jjsmith,706,,Charlevoix,"Pierre-François Xavier de",,1682,10,24,N,1761,2,1,N,Male,,1702466803,kbaston,399415,4960,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299479,,11,"<p>Voyage to North America 1 . &amp; 2<sup>d</sup></p>",13,12,1788,31,12,1788,"1788-12-13 (Saturday)","1788-12-31 (Wednesday)",Classmark,"R. 8. 22","Original Returned Text","Voyage to North America 1<sup>st</sup> & 2<sup>d</sup>",27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387319,299479,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25478,11,,,"Journal of a voyage to North-America. Undertaken by order of the French King. Containing the geographical description and natural history of that country, particularly Canada. Together with an account of the customs, characters, religion, manners and traditions of the original inhabitants. In a series of letters to the Dutchess of Lesdiguieres. Translated from the French of P. de Charlevoix. In two volumes. ...",J,12,6,,,"<p>1768 cat: 2 vol. London 1761.</p><p>1779 cat R.8.22 ditto.</p>",1663157764,gmckeever,Array,Classmark,"O.7.29, R.8.22",,,,,,,52145,25478,1,,1663157764,gmckeever,52148,25478,2,,1663157764,gmckeever,248434,25478,14951,Certain,4960,"Journal of a voyage to North-America. Undertaken by order of the French King. Containing the geographical description and natural history of that country, particularly Canada. Together with an account of the customs, characters, religion, manners and traditions of the original inhabitants. In a series of letters to the Dutchess of Lesdiguieres. Translated from the French of P. de Charlevoix. In two volumes. ...",21,11,J,T73046,,,English,London,1761,N,0,N,8vo,,,,,1700399030,jjsmith,4960,"Journal of a Voyage to North-America",0,N,0,N,,1700399030,jjsmith,706,,Charlevoix,"Pierre-François Xavier de",,1682,10,24,N,1761,2,1,N,Male,,1702466803,kbaston,399415,4960,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49193,80,UYLY207-9_Student_receipt_book_1788-91_00000099,319570,,27,"<p>Voyage  to  N. Amer: 2 Vols</p>",21,10,1789,21,10,1789,"1789-10-21 (Wednesday)","1789-10-21 (Wednesday)",Classmark,"R8. 22","Original Returned Text","Voyage to N. America. 2. V<sup>s</sup>",28270,11,,J,Johnston,James,,,38,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388970844</p>,1658762288,gmckeever,409672,319570,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25478,11,,,"Journal of a voyage to North-America. Undertaken by order of the French King. Containing the geographical description and natural history of that country, particularly Canada. Together with an account of the customs, characters, religion, manners and traditions of the original inhabitants. In a series of letters to the Dutchess of Lesdiguieres. Translated from the French of P. de Charlevoix. In two volumes. ...",J,12,6,,,"<p>1768 cat: 2 vol. London 1761.</p><p>1779 cat R.8.22 ditto.</p>",1663157764,gmckeever,Array,Classmark,"O.7.29, R.8.22",,,,,,,52145,25478,1,,1663157764,gmckeever,52148,25478,2,,1663157764,gmckeever,248434,25478,14951,Certain,4960,"Journal of a voyage to North-America. Undertaken by order of the French King. Containing the geographical description and natural history of that country, particularly Canada. Together with an account of the customs, characters, religion, manners and traditions of the original inhabitants. In a series of letters to the Dutchess of Lesdiguieres. Translated from the French of P. de Charlevoix. In two volumes. ...",21,11,J,T73046,,,English,London,1761,N,0,N,8vo,,,,,1700399030,jjsmith,4960,"Journal of a Voyage to North-America",0,N,0,N,,1700399030,jjsmith,706,,Charlevoix,"Pierre-François Xavier de",,1682,10,24,N,1761,2,1,N,Male,,1702466803,kbaston,399415,4960,Work,
