lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Borrower 2 Occupation 6 L1 oid","Borrower 2 Occupation 6 L1 parent","Borrower 2 Occupation 6 L1 Occupation","Borrower 2 Occupation 6 L2 oid","Borrower 2 Occupation 6 L2 parent","Borrower 2 Occupation 6 L2 Occupation","Borrower 2 Occupation 6 L3 oid","Borrower 2 Occupation 6 L3 parent","Borrower 2 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75279,91,FR262a-15_0187,180897,,1,"<p>Massillon Sermons 13 vol</p>",15,11,1788,15,12,1788,"1788-11-15 (Saturday)","1788-12-15 (Monday)",,,,,,,,,,,13920,28,,M,Muir,Thomas,Mr,"of Huntershill",62,1788,1792,,,,Male,,"<p>expelled from the Faculty 6 March 1793; convicted of sedition 31 Aug 1793 and sentenced to 14 years tranportation; escaped from Botany Bay in 1796</p>",1700574688,kbaston,259695,180897,Main,"Admission date",1787,"Life dates",1765-1799,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31383,28,,,"Sermons [Massillon]",S,13,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568743380004341,,,1703247646,kbaston,Array,"Possible modern shelfmark","NLS: OO.7.21",,,,,,,,,65160,31383,13,,1703247646,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381193,31383,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110588,51,FR263_056,335873,,2,"<p>Massilon Sermons Vol 2 &amp; 3.<sup>d</sup></p>",13,11,1819,6,11,1820,"1819-11-13 (Saturday)","1820-11-6 (Monday)",,,,,,,,,,,26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432659,335873,Main,"Admission date",1793,"Life dates",1761-1846,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31383,28,,,"Sermons [Massillon]",S,13,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568743380004341,,,1703247646,kbaston,Array,"Possible modern shelfmark","NLS: OO.7.21",,,,,,,,,124262,31383,2,,1703247646,kbaston,124265,31383,3,,1703247646,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381193,31383,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357012,,10,"<p>Massillon, Sermons Tomes <span style=""text-decoration: line-through;"">1 &amp;</span> 2.</p>",14,4,1821,26,1,1822,"1821-4-14 (Saturday)","1822-1-26 (Saturday)",,,,,,,,,,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504180,357012,Main,"Admission date",1817,"Life dates",1793-1839,,,,,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31383,28,,,"Sermons [Massillon]",S,13,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568743380004341,,,1703247646,kbaston,Array,"Possible modern shelfmark","NLS: OO.7.21",,,,,,,,,136221,31383,1,,1703247646,kbaston,124262,31383,2,,1703247646,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381193,31383,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111602,389,FR263_394,364637,,11,"<p>Massillon Sermons Tom. 1. OO.7.21</p>",19,12,1827,26,1,1828,"1827-12-19 (Wednesday)","1828-1-26 (Saturday)",,,,,,,,,,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,521999,364637,Main,"Admission date",1822,"Life dates",1800-1866,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31383,28,,,"Sermons [Massillon]",S,13,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568743380004341,,,1703247646,kbaston,Array,"Possible modern shelfmark","NLS: OO.7.21",,,,,,,,,136221,31383,1,,1703247646,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381193,31383,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111893,486,FR263_491,338651,,2,"<p>Massilons Sermons Vol 5.7.<span style=""text-decoration: line-through;"">9.10</span> &amp; <span style=""text-decoration: line-through;"">11<sup>th</sup></span></p>",6,3,1819,21,7,1819,"1819-3-6 (Saturday)","1819-7-21 (Wednesday)",,,,,,,,,,,5002,28,,H,Hume,David,Mr,"Baron Hume",61,1789,1830,,,,Male,,"<p>Sheriff of Berwick 1783, of Linlithgow 1793-1811; Prof. of Scots law, Edinburgh 1786-1822; Principal Clerk of Session 1811; Baron of Exchequer 1822-1834</p><p>Author of <em>Commentaries on the law of Scotland respecting crimes</em> (Edinburgh, 1797) and <em>Decisions of the Court of Session</em> (Edinburgh, 1839)</p>",1680964903,kbaston,528227,338651,Main,"Admission date",1779,"Life dates",1757-1838,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31383,28,,,"Sermons [Massillon]",S,13,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568743380004341,,,1703247646,kbaston,Array,"Possible modern shelfmark","NLS: OO.7.21",,,,,,,,,125606,31383,5,,1703247646,kbaston,125609,31383,7,,1703247646,kbaston,125612,31383,9,,1703247646,kbaston,125615,31383,10,,1703247646,kbaston,125618,31383,11,,1703247646,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,381193,31383,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146707,142,FR262a-50_0289,380685,,4,"<p>Sermons de Massilon 12 &amp; 13<sup>th</sup></p>",30,6,1819,30,7,1819,"1819-6-30 (Wednesday)","1819-7-30 (Friday)",,,,,,,,,,,26651,28,,J,Jardine,John,Mr,,19,1799,1819,,Edinburgh,"9 Great King Street",Male,,"<p>son of Prof. George Jardine (Glasgow)</p><p>m. Janet Maitland 20 Aug. 1802 (1778-1827), d. of James Bruce of Kinnnaird</p><p>Sheriff of Ross 1833-1850</p><p> </p>",1704636578,kbaston,547836,380685,Main,"Admission date",1799,"Life dates",1777-1850,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31383,28,,,"Sermons [Massillon]",S,13,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568743380004341,,,1703247646,kbaston,Array,"Possible modern shelfmark","NLS: OO.7.21",,,,,,,,,148668,31383,12,,1703247646,kbaston,65160,31383,13,,1703247646,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381193,31383,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,70,38r,MS-LIB-2-075,932,934,5,"<p>Massilon's Sermons vols 1.2</p>",30,7,1759,22,8,1759,"1759-7-30 (Monday)","1759-8-22 (Wednesday)","Original Borrowed Date","30 Jul 1759","Original Returned Date","22 Aug 1759","Professor 1","James Buchanan",,,,,65,6,65,B,Billingsley,Samuel,,,48,1757,1760,<p>Student</p>,,,Male,,,1607965288,kbaston,51211,932,Main,Class,"Theology, Divinity","Original Full Name","Samuel Billingsley",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271,6,,,"Oeuvres ...",O,88,61,https://eleanor.lib.gla.ac.uk/record=b1644849,,,1613131030,kbaston,Array,Press,AQ,Shelf,9,Number,1.2,"Possible modern shelfmark","Sp Coll Bk9-l.16-28","Original Author","Massillon, Jean Baptiste, 1663-1742.",271,271,1,,1613131030,kbaston,15304,271,2,,1613131030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70727,271,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,76,41r,MS-LIB-2-081,1018,1020,14,"<p>Massillon's Sermons vs 1 3 &amp; 5</p>",23,11,1759,7,12,1759,"1759-11-23 (Friday)","1759-12-7 (Friday)","Original Borrowed Date","23 Nov 1759","Original Returned Date","7 Dec 1759","Professor 1","William Leechman",,,,,122,6,122,M,Maitland,John,,,14,1758,1763,<p>Student</p>,,,Male,,,1610034510,kbaston,51061,1018,Main,Class,"Theology, Preacher","Original Full Name","John Maitland",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271,6,,,"Oeuvres ...",O,88,61,https://eleanor.lib.gla.ac.uk/record=b1644849,,,1613131030,kbaston,Array,Press,AQ,Shelf,9,Number,1.2,"Possible modern shelfmark","Sp Coll Bk9-l.16-28","Original Author","Massillon, Jean Baptiste, 1663-1742.",271,271,1,,1613131030,kbaston,15307,271,3,,1613131030,kbaston,15313,271,5,,1613131030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70727,271,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,78,42r,MS-LIB-2-083,1038,1040,6,"<p>Massilons Sermons vol 1.3.5</p>",7,12,1759,21,12,1759,"1759-12-7 (Friday)","1759-12-21 (Friday)","Original Borrowed Date","7 Dec 1759","Original Returned Date","21 Dec 1759","Professor 1","William Leechman",,,,,122,6,122,M,Maitland,John,,,14,1758,1763,<p>Student</p>,,,Male,,,1610034510,kbaston,51022,1038,Main,Class,"Theology, Preacher","Original Full Name","John Maitland",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271,6,,,"Oeuvres ...",O,88,61,https://eleanor.lib.gla.ac.uk/record=b1644849,,,1613131030,kbaston,Array,Press,AQ,Shelf,9,Number,1.2,"Possible modern shelfmark","Sp Coll Bk9-l.16-28","Original Author","Massillon, Jean Baptiste, 1663-1742.",271,271,1,,1613131030,kbaston,15307,271,3,,1613131030,kbaston,15313,271,5,,1613131030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70727,271,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,79,42v,MS-LIB-2-084,1059,1061,15,"<p>Massilon's Serm: vol<sup>s</sup> 8 &amp; 12</p>",13,12,1759,24,12,1759,"1759-12-13 (Thursday)","1759-12-24 (Monday)","Original Borrowed Date","13 Dec 1759","Original Returned Date","24 Dec 1759","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,51016,1059,Main,Class,Theology,"Original Full Name","Thomas Clark",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271,6,,,"Oeuvres ...",O,88,61,https://eleanor.lib.gla.ac.uk/record=b1644849,,,1613131030,kbaston,Array,Press,AQ,Shelf,9,Number,1.2,"Possible modern shelfmark","Sp Coll Bk9-l.16-28","Original Author","Massillon, Jean Baptiste, 1663-1742.",15322,271,8,,1613131030,kbaston,15331,271,12,,1613131030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70727,271,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,
