lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102437,12,leighton_1_12,344591,,4,"<p>Melvill's Memoirs</p>",16,4,1787,0,0,0,"1787-4-16 (Monday)",,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,442529,344591,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",25205,3,,,"The memoirs of Sir James Melvil of Halhill : containing an impartial account of the most remarkable affairs of state during the sixteenth century.",T,10,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000582279706861,,"<p>3rd edn.</p>",1700414970,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1752,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-5",2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,400108,25205,Holding,,51737,25205,,,1700414970,jjsmith,369355,25205,14765,Certain,4153,"The memoirs of Sir James Melvil of Halhill : containing an impartial account of the most remarkable affairs of state during the sixteenth century. / Published from the original manuscript by George Scott.",10,10,T,T124824,,,English,London,1752,N,0,N,8vo,,,,,1700414970,jjsmith,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102482,27,leighton_1_27,172590,,6,"<p>Melvill's Memoirs One Volume</p>",16,11,1789,15,1,1790,"1789-11-16 (Monday)","1790-1-15 (Friday)",,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,249168,172590,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",25205,3,,,"The memoirs of Sir James Melvil of Halhill : containing an impartial account of the most remarkable affairs of state during the sixteenth century.",T,10,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000582279706861,,"<p>3rd edn.</p>",1700414970,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1752,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-5",2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,400108,25205,Holding,,51737,25205,,,1700414970,jjsmith,369355,25205,14765,Certain,4153,"The memoirs of Sir James Melvil of Halhill : containing an impartial account of the most remarkable affairs of state during the sixteenth century. / Published from the original manuscript by George Scott.",10,10,T,T124824,,,English,London,1752,N,0,N,8vo,,,,,1700414970,jjsmith,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102647,82,leighton_1_82,348170,,25,"<p>Melvills Memoirs -</p>",29,9,1795,0,0,0,"1795-9-29 (Tuesday)",,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,449906,348170,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,25205,3,,,"The memoirs of Sir James Melvil of Halhill : containing an impartial account of the most remarkable affairs of state during the sixteenth century.",T,10,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000582279706861,,"<p>3rd edn.</p>",1700414970,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1752,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-5",2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,400108,25205,Holding,,51737,25205,,,1700414970,jjsmith,369355,25205,14765,Certain,4153,"The memoirs of Sir James Melvil of Halhill : containing an impartial account of the most remarkable affairs of state during the sixteenth century. / Published from the original manuscript by George Scott.",10,10,T,T124824,,,English,London,1752,N,0,N,8vo,,,,,1700414970,jjsmith,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102878,160,leighton_1_160,353909,,15,"<p>Melville's Memoirs One</p>",8,2,1804,0,0,0,"1804-2-8 (Wednesday)",,"Lending Record Other Info",Returned,3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,466622,353909,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,25205,3,,,"The memoirs of Sir James Melvil of Halhill : containing an impartial account of the most remarkable affairs of state during the sixteenth century.",T,10,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000582279706861,,"<p>3rd edn.</p>",1700414970,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1752,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-5",2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,400108,25205,Holding,,51737,25205,,,1700414970,jjsmith,369355,25205,14765,Certain,4153,"The memoirs of Sir James Melvil of Halhill : containing an impartial account of the most remarkable affairs of state during the sixteenth century. / Published from the original manuscript by George Scott.",10,10,T,T124824,,,English,London,1752,N,0,N,8vo,,,,,1700414970,jjsmith,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103274,292,leighton_1_292,357795,,20,"<p>Melville---- One</p>",19,6,1819,0,0,0,"1819-6-19 (Saturday)",,,,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505983,357795,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,25205,3,,,"The memoirs of Sir James Melvil of Halhill : containing an impartial account of the most remarkable affairs of state during the sixteenth century.",T,10,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000582279706861,,"<p>3rd edn.</p>",1700414970,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1752,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-5",2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,400108,25205,Holding,,51737,25205,,,1700414970,jjsmith,369355,25205,14765,Certain,4153,"The memoirs of Sir James Melvil of Halhill : containing an impartial account of the most remarkable affairs of state during the sixteenth century. / Published from the original manuscript by George Scott.",10,10,T,T124824,,,English,London,1752,N,0,N,8vo,,,,,1700414970,jjsmith,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103289,297,leighton_1_297,292840,,6,"<p><span style=""text-decoration: line-through;"">Melville - One</span></p>",1,12,1820,0,0,0,"1820-12-1 (Friday)",,,,27631,3,,M,MacDonald,Angus,Mr,,66,1810,1822,,Callander,,Male,,"<p>Possibly Angus MacDonald, or a relation of, agent at branch of the Leith Banking Company in Callander, see <em>Edinburgh Almanack... for 1828 </em>(1827), p.292.</p><p>Name signed in the matriculation book in 1810 (MS 25) and remained a subscriber until 1822.</p>",1696775608,jjsmith,378763,292840,Main,"Subs Date","9 February 1810",Subs,10.6,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,25205,3,,,"The memoirs of Sir James Melvil of Halhill : containing an impartial account of the most remarkable affairs of state during the sixteenth century.",T,10,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000582279706861,,"<p>3rd edn.</p>",1700414970,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1752,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-5",2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,400108,25205,Holding,,51737,25205,,,1700414970,jjsmith,369355,25205,14765,Certain,4153,"The memoirs of Sir James Melvil of Halhill : containing an impartial account of the most remarkable affairs of state during the sixteenth century. / Published from the original manuscript by George Scott.",10,10,T,T124824,,,English,London,1752,N,0,N,8vo,,,,,1700414970,jjsmith,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103358,320,leighton_1_320,359388,,5,"<p>Sir Jamess Memoirs One</p><p>and ------</p>",27,9,1823,0,0,0,"1823-9-27 (Saturday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,509577,359388,Main,"Subs Date","1 September 1820",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25205,3,,,"The memoirs of Sir James Melvil of Halhill : containing an impartial account of the most remarkable affairs of state during the sixteenth century.",T,10,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000582279706861,,"<p>3rd edn.</p>",1700414970,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1752,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-5",2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,400108,25205,Holding,,51737,25205,,,1700414970,jjsmith,369355,25205,14765,Certain,4153,"The memoirs of Sir James Melvil of Halhill : containing an impartial account of the most remarkable affairs of state during the sixteenth century. / Published from the original manuscript by George Scott.",10,10,T,T124824,,,English,London,1752,N,0,N,8vo,,,,,1700414970,jjsmith,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103421,341,leighton_1_341,361509,,3,"<p>Melville's Memoirs - </p>",16,10,1828,0,0,0,"1828-10-16 (Thursday)",,"Lending Record Other Info",Returned,27673,3,,F,Fletcher,,Miss,,10,1817,1829,,Dunblane,,Female,,,1676277944,jjsmith,513636,361509,Main,"Subs Date",1817,,,,,,,,,,,,,,,,,,,,,,,25205,3,,,"The memoirs of Sir James Melvil of Halhill : containing an impartial account of the most remarkable affairs of state during the sixteenth century.",T,10,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000582279706861,,"<p>3rd edn.</p>",1700414970,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1752,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-5",2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,400108,25205,Holding,,51737,25205,,,1700414970,jjsmith,369355,25205,14765,Certain,4153,"The memoirs of Sir James Melvil of Halhill : containing an impartial account of the most remarkable affairs of state during the sixteenth century. / Published from the original manuscript by George Scott.",10,10,T,T124824,,,English,London,1752,N,0,N,8vo,,,,,1700414970,jjsmith,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54359,71-72,leighton_2_71-72,119171,,15,"<p>Melville's     One</p>",16,9,1823,0,0,0,"1823-9-16 (Tuesday)",,,,9503,3,,R,Rogg,,Mrs,,6,1823,1823,,,,Female,,,1696770995,jjsmith,184871,119171,Main,"Subs Date","23 August 1823",,,,,,,,,,,,,,,,,,,,,,,25205,3,,,"The memoirs of Sir James Melvil of Halhill : containing an impartial account of the most remarkable affairs of state during the sixteenth century.",T,10,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000582279706861,,"<p>3rd edn.</p>",1700414970,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1752,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-5",2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,400108,25205,Holding,,51737,25205,,,1700414970,jjsmith,369355,25205,14765,Certain,4153,"The memoirs of Sir James Melvil of Halhill : containing an impartial account of the most remarkable affairs of state during the sixteenth century. / Published from the original manuscript by George Scott.",10,10,T,T124824,,,English,London,1752,N,0,N,8vo,,,,,1700414970,jjsmith,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54404,93-94,leighton_2_93-94,119675,,8,"<p>Melville's Mem: One</p>",12,7,1822,0,0,0,"1822-7-12 (Friday)",,"Lending Record Other Info",Retd,9590,3,,S,Simpson,,"Reverend Dr",,13,1822,1822,<p>Minister</p>,,,Male,,,1696771241,jjsmith,189347,119675,Main,"Subs Date","1 July 1822",Subs,5s,,,,,,,,,,,,,,,,,,,,,25205,3,,,"The memoirs of Sir James Melvil of Halhill : containing an impartial account of the most remarkable affairs of state during the sixteenth century.",T,10,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000582279706861,,"<p>3rd edn.</p>",1700414970,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1752,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-5",2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,400108,25205,Holding,,51737,25205,,,1700414970,jjsmith,369355,25205,14765,Certain,4153,"The memoirs of Sir James Melvil of Halhill : containing an impartial account of the most remarkable affairs of state during the sixteenth century. / Published from the original manuscript by George Scott.",10,10,T,T124824,,,English,London,1752,N,0,N,8vo,,,,,1700414970,jjsmith,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,
