lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,316,47r,MS-LIB-6-093,5597,5597,19,"<p>Peregrine Pickle V. 1<sup>s</sup> 2.<sup>d</sup></p>",1,5,1767,26,5,1767,"1767-5-1 (Friday)","1767-5-26 (Tuesday)","Original Borrowed Date","1 May 1767","Original Returned Date","26 May 1767","Professor 1","Robert Trail",,,620,6,620,G,Gray,John,,,10,1767,1770,<p>Student</p>,,,Male,,,1612975469,kbaston,79126,5597,Main,Class,Logic,"Original Full Name","John Gray",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,456,6,,,"Adventures of Peregrine Pickle.",A,74,48,,,"<p>No Old Library copies in GUL. Arthur (1791) gives 4 vol. London edn of 1751. CH.4.15-18</p>",1691153573,kbaston,Array,"Original Author","Smollett, T. (Tobias), 1721-1771.",,,,,,,,,456,456,1,,1691153573,kbaston,17317,456,2,,1691153573,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362163,456,456,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,437747,9015,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,316,47r,MS-LIB-6-093,5593,5593,15,"<p>Bacons Works Vol 1.<sup>st</sup></p>",30,4,1767,27,5,1767,"1767-4-30 (Thursday)","1767-5-27 (Wednesday)","Original Borrowed Date","30 Apr 1767","Original Returned Date","27 May 1767","Professor 1","Thomas Reid","Professor 2","George Muirhead",407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,4657,5593,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,208,6,,,"Works of Francis Bacon ... With  several additional pieces, never before printed in any  edition of his works. To which is prefixed, a new life of the author, by Mr.  Mallet.",W,30,29,https://eleanor.lib.gla.ac.uk/record=b1598643,,,1613382694,kbaston,Array,Press,CO,Shelf,2,Number,"6: 7","Possible modern shelfmark","Sp Coll Ea8-x.10-13","Original Author","Bacon, Francis, 1561-1626.",208,208,1,,1613382694,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71768,208,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,316,47r,MS-LIB-6-093,5586,5586,8,"<p>Patricks Terence Vol 2.<sup>d</sup></p>",28,4,1767,14,5,1767,"1767-4-28 (Tuesday)","1767-5-14 (Thursday)","Original Borrowed Date","28 Apr 1767","Original Returned Date","14 May 1767","Professor 1","Patrick Cumin",,,627,6,627,M,Muter,John,,,5,1767,1767,<p>Student</p>,,,Male,,,1602240798,kbaston,79111,5586,Main,Class,"Latin, Greek","Original Full Name","John Muter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,424,6,,,"Terence's Comedies, translated into English prose ... Together with the original Latin from the best editions ... With  notes ... To which is prefixed the life of Terence, with some account of the  dramatic poetry of the ancients.",T,50,41,https://eleanor.lib.gla.ac.uk/record=b1591130,,,1613146281,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-g.17,18","Original Author",Terence.,,,,,,,17218,424,2,,1613146281,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71555,424,5734,Certain,8108,"Terence’s Comedies, translated into English prose, ... Together with the original Latin from the best editions. ... With notes ... and an index ... The whole adapted to the capacities of youth at school, ... In two volumes. Revised and corrected by S. Patrick, ... To which is prefixed the life of Terence, ...",125,94,T,T137484,,,"English | Latin",London,1745,N,0,N,8vo,,,,,1702374520,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,316,47r,MS-LIB-6-093,5599,5599,21,"<p>Rapins Hist Vol 6</p>",1,5,1767,8,5,1767,"1767-5-1 (Friday)","1767-5-8 (Friday)","Original Borrowed Date","1 May 1767","Original Returned Date","8 May 1767","Professor 1","Thomas Reid",,,515,6,515,G,Gray,Robert,,,7,1766,1767,<p>Student</p>,,,Male,,,1612976695,kbaston,79132,5599,Main,Class,"Logic, Ethics","Original Full Name","Robert Gray",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",15223,183,6,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,316,47r,MS-LIB-6-093,5587,5587,9,"<p>Rapins History Vol 5</p>",29,4,1767,4,5,1767,"1767-4-29 (Wednesday)","1767-5-4 (Monday)","Original Borrowed Date","29 Apr 1767","Original Returned Date","4 May 1767","Professor 1","Robert Trail",,,518,6,518,R,Runciman,John,,,25,1766,1768,<p>Student</p>,,,Male,,,1701947115,kbaston,137957,5587,Main,Class,"Greek, Logic, Ethics","Original Full Name","John Runciman",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",15220,183,5,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,316,47r,MS-LIB-6-093,5595,5595,17,"<p>Biographia Classica V. 1. 2.<sup>d</sup></p>",30,4,1767,8,5,1767,"1767-4-30 (Thursday)","1767-5-8 (Friday)","Original Borrowed Date","30 Apr 1767","Original Returned Date","8 May 1767","Professor 1","James Clow",,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,79123,5595,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,588,6,,,"Biographia classica: the lives and  characters of all the classic authors ...",B,6,4,https://eleanor.lib.gla.ac.uk/record=b1591510,,,1602239962,kbaston,Array,Press,AS,Shelf,9,Number,17,"Possible modern shelfmark","Sp Coll Bl9-k.13,14","Original Author","Biographia Classica.",588,588,1,,1602239962,kbaston,17338,588,2,,1602239962,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27388,588,3643,Certain,9867,"Biographia classica: the lives and characters of all the classic authors, the Grecian and Roman poets, historians, orators, and biographers. With An Historical and Critical Account of Them and their Writings: Illustrating their several Excellencies, and shewing their Defects, from the Judgment and Remarks of the most Celebrated Critics, both Ancient and Modern. In Two Volumes.",25,15,B,T26541,,,English,London,1740,N,0,N,12mo,,,,,1702291624,kbaston,9867,"Biographia Classica: The Lives and Characters of All the Classic Authors",0,N,0,N,,1702291624,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,316,47r,MS-LIB-6-093,5580,5580,2,"<p>Betsy Thoughtless V. 3.4</p>",28,4,1767,8,5,1767,"1767-4-28 (Tuesday)","1767-5-8 (Friday)","Original Borrowed Date","28 Apr 1767","Original Returned Date","8 May 1767","Professor 1","Thomas Hamilton",,,359,6,359,W,Wallace,John,,,26,1764,1767,<p>Student</p>,,,Male,,,1612865392,kbaston,79102,5580,Main,Class,"Logic, Moral Philosophy, Physic, Anatomy, Natural Philosophy","Original Full Name","John Wallace",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,681,6,,,"History of Miss Betty [sic] Thoughtless",H,55,30,https://eleanor.lib.gla.ac.uk/record=b1622191,,,1701947046,kbaston,Array,Press,AE,Shelf,11,Number,13,"Possible modern shelfmark","Sp Coll Bk2-k.6-9","Original Author","Haywood, Eliza Fowler, 1693?-1756.",17116,681,3,,1701947046,kbaston,17119,681,4,,1701947046,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370660,681,681,Certain,5530,"The history of Miss Betsy Thoughtless, in four volumes.",179,64,T,T73274,,,English,London,1751,N,0,N,12mo,"4 vols",,,,1701947047,kbaston,5530,"History of Miss Betsy Thoughtless",0,N,0,N,,1701947047,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,401719,5530,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,317,47v,MS-LIB-6-094,5608,5608,6,"<p>Harriot Stewart Vol.<sup>s</sup> 1.2</p>",4,5,1767,15,5,1767,"1767-5-4 (Monday)","1767-5-15 (Friday)","Original Borrowed Date","4 May 1767","Original Returned Date","15 May 1767","Professor 1","James Williamson",,,466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,138044,5608,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,733,6,,,"Life of Harriot Stuart, written by herself",L,15,8,https://eleanor.lib.gla.ac.uk/record=b1622178,,"<p>GUL cat. Gives Harriot Stuart as author.</p>",1613129405,kbaston,Array,Press,AE,Shelf,11,Number,25.26,"Possible modern shelfmark","Sp Coll Bk2-k.1-2","Original Author","Lennox, Charlotte.",733,733,1,,1613129405,kbaston,19153,733,2,,1613129405,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70586,733,7000,Certain,4561,"The life of Harriot Stuart. Written by herself. In two volumes. ...",68,35,T,T71313,,,English,London,1751,N,0,N,12mo,,,,,1653050088,gmckeever,4561,"Life of Harriot Stuart",,N,,N,,1700219845,baitken,521,,Lennox,Charlotte,,1729,0,0,Y,1804,0,0,N,Female,,1719657851,jkennard,393045,4561,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,317,47v,MS-LIB-6-094,5609,5609,7,"<p>Amelia Vol.<sup>s</sup> 1.2<sup>d</sup></p>",4,5,1767,25,5,1767,"1767-5-4 (Monday)","1767-5-25 (Monday)","Original Borrowed Date","4 May 1767","Original Returned Date","25 May 1767","Professor 1","George Muirhead",,,453,6,453,D,Davidson,George,,,55,1765,1768,<p>Student</p>,,,Male,,,1691154144,kbaston,79147,5609,Main,Class,"Greek, Ethics, Logic, Anatomy","Original Full Name","George Davidson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,591,6,,,Amelia.,A,62,34,https://eleanor.lib.gla.ac.uk/record=b1613822,,,1613064801,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.9-12","Original Author","Fielding, Henry, 1707-1754.",,,,,591,591,1,,1613064801,kbaston,17341,591,2,,1613064801,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70235,591,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,317,47v,MS-LIB-6-094,5604,5604,2,"<p>Cobdens Poems</p>",4,5,1767,23,7,1767,"1767-5-4 (Monday)","1767-7-23 (Thursday)","Original Borrowed Date","4 May 1767","Original Returned Date","23 Jul 1767","Professor 1",None,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2851,5604,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,556,6,,,"Poems on several occasions / [Cobden].",P,3,3,https://eleanor.lib.gla.ac.uk/record=b1613445,,,1598434262,kbaston,Array,Press,Stationary,Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bk1-g.20  ","Original Author","Cobden, Edward.",556,556,,,1598434262,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9820,556,13508,Certain,2901,"Poems on several occasions / by Edward Cobden...",5,5,P,T144923,,,English,London,1748,N,0,N,8vo,,,,,1623158269,gmckeever,2901,"Poems on Several Pccasions [Edward Cobden]",,N,,N,,1700219839,baitken,400,,Cobden,Edward,,1684,0,0,N,1764,0,0,N,Male,,1623158269,gmckeever,391319,2901,Work,
