lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 3  Author 1 aid","Item 3  Author 1 atitle","Item 3  Author 1 asname","Item 3  Author 1 afname","Item 3  Author 1 aothername","Item 3  Author 1 byear","Item 3  Author 1 bmonth","Item 3  Author 1 bday","Item 3  Author 1 birthcirca","Item 3  Author 1 dyear","Item 3  Author 1 dmonth","Item 3  Author 1 dday","Item 3  Author 1 deathcirca","Item 3  Author 1 gender","Item 3  Author 1 editorsnotes","Item 3  Author 1 lastedited","Item 3  Author 1 lasteditor","Item 3  Author 1 abid","Item 3  Author 1 bid","Item 3  Author 1 btype","Item 3  Author 1 authoralias","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 4  Author 1 aid","Item 4  Author 1 atitle","Item 4  Author 1 asname","Item 4  Author 1 afname","Item 4  Author 1 aothername","Item 4  Author 1 byear","Item 4  Author 1 bmonth","Item 4  Author 1 bday","Item 4  Author 1 birthcirca","Item 4  Author 1 dyear","Item 4  Author 1 dmonth","Item 4  Author 1 dday","Item 4  Author 1 deathcirca","Item 4  Author 1 gender","Item 4  Author 1 editorsnotes","Item 4  Author 1 lastedited","Item 4  Author 1 lasteditor","Item 4  Author 1 abid","Item 4  Author 1 bid","Item 4  Author 1 btype","Item 4  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79890,181,chambers-341_0181,297739,,14,"<p><span style=""text-decoration: line-through;"">Josephine 1.2.3.</span></p>",2,7,1829,1,9,1829,"1829-7-2 (Thursday)","1829-9-1 (Tuesday)",10382,41,,O,Ogilvy,,Captain,,15,1829,1829,,Edinburgh,"127 George Street",Male,,"<p>PO Directory (1829-30) has a Miss Ogilvie at 127 George Street</p>",1655559017,adeans,385195,297739,Main,"Subscription Type","New Books 1 Month",Latitude,55.9523495,Longitude,-3.2055274,"Subscription Type (Map)",New,"Start Day",02,"Start Month",7,"Start Year",1829,"End Day",01,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,36317,41,,,"Memoirs of the Empress Josephine",M,77,45,,,,1662667092,adeans,Array,"Catalogue Number",906,79610,36317,1,,1662667092,adeans,,,,,,,,,,,,,,,,,,,,,,99347,36317,2,,1662667092,adeans,,,,,,,,,,,,,,,,,,,,,,110731,36317,3,,1662667092,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246226,36317,28252,"Very likely",4133,"Memoirs of the Empress Josephine : with anecdotes of the courts of Navarre and Malmaison",77,45,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796868,,English,London,1828,N,1829,N,,"3 vols",,,,1662667092,adeans,4133,"Memoirs of the Empress Josephine",,N,,N,,1700219844,baitken,13063,,Ducrest,"Georgette ",,0,0,0,N,0,0,0,N,Female,,1662667092,adeans,392604,4133,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79890,181,chambers-341_0181,297733,,12,"<p><span style=""text-decoration: line-through;"">Vidocq 1.2</span></p>",2,7,1829,1,9,1829,"1829-7-2 (Thursday)","1829-9-1 (Tuesday)",10382,41,,O,Ogilvy,,Captain,,15,1829,1829,,Edinburgh,"127 George Street",Male,,"<p>PO Directory (1829-30) has a Miss Ogilvie at 127 George Street</p>",1655559017,adeans,385189,297733,Main,"Subscription Type","New Books 1 Month",Latitude,55.9523495,Longitude,-3.2055274,"Subscription Type (Map)",New,"Start Day",02,"Start Month",7,"Start Year",1829,"End Day",01,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,37484,41,,,"Memoirs of Vidocq",M,61,43,,,,1662580415,adeans,Array,"Catalogue Number",925,82268,37484,1,,1662580415,adeans,,,,,,,,,,,,,,,,,,,,,,82271,37484,2,,1662580415,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245566,37484,29077,Certain,4054,"Memoirs of Vidocq, principal agent of the French Police until 1827.",61,43,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003788642,,English,London,1828,N,1829,N,12mo,"4 vols",,"<p>Maginn, William, 1793-1842</p>","<p>BL: Vol. 1 compiled from <span class=""searchword"">Vidocq's</span> notes by E. Morice; Vol. 2-4 by L. F. L'Héritier</p>",1662580415,adeans,4054,"Memoirs of Vidocq, Principal Agent of the French Police until 1827",,N,,N,,1700219843,baitken,13387,,Vidocq,"Eugène François",,1775,0,0,N,1857,0,0,N,Male,,1662580415,adeans,392521,4054,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79890,181,chambers-341_0181,297742,,15,"<p><span style=""text-decoration: line-through;"">Pelham 1 2</span></p>",2,7,1829,1,9,1829,"1829-7-2 (Thursday)","1829-9-1 (Tuesday)",10382,41,,O,Ogilvy,,Captain,,15,1829,1829,,Edinburgh,"127 George Street",Male,,"<p>PO Directory (1829-30) has a Miss Ogilvie at 127 George Street</p>",1655559017,adeans,385198,297742,Main,"Subscription Type","New Books 1 Month",Latitude,55.9523495,Longitude,-3.2055274,"Subscription Type (Map)",New,"Start Day",02,"Start Month",7,"Start Year",1829,"End Day",01,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78158,35642,1,,1662926015,adeans,,,,,,,,,,,,,,,,,,,,,,78161,35642,2,,1662926015,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79890,181,chambers-341_0181,297736,,13,"<p><span style=""text-decoration: line-through;"">Red Rover 1.2.3.</span></p>",2,7,1829,1,9,1829,"1829-7-2 (Thursday)","1829-9-1 (Tuesday)",10382,41,,O,Ogilvy,,Captain,,15,1829,1829,,Edinburgh,"127 George Street",Male,,"<p>PO Directory (1829-30) has a Miss Ogilvie at 127 George Street</p>",1655559017,adeans,385192,297736,Main,"Subscription Type","New Books 1 Month",Latitude,55.9523495,Longitude,-3.2055274,"Subscription Type (Map)",New,"Start Day",02,"Start Month",7,"Start Year",1829,"End Day",01,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35657,41,,,"The Red Rover, A Tale.",T,76,32,,,,1662496972,adeans,Array,"Catalogue Number",836,78203,35657,1,,1662496972,adeans,,,,,,,,,,,,,,,,,,,,,,78206,35657,2,,1662496972,adeans,,,,,,,,,,,,,,,,,,,,,,78209,35657,3,,1662496972,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244942,35657,28108,Certain,2492,"The Red Rover, a tale. By the author of &quot;The spy&quot;, etc.",76,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018566118,,English,London,1827,N,0,N,12mo,"3 vols",,,,1662496972,adeans,2492,"Red Rover, A Tale",,N,,N,,1700219837,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390896,2492,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79893,182,chambers-341_0182,297766,,8,"<p><span style=""text-decoration: line-through;"">Voyaer 3</span></p>",3,7,1829,2,8,1829,"1829-7-3 (Friday)","1829-8-2 (Sunday)",10415,41,,R,Ross,"Adolphus Macdowall",Dr,,62,1828,1829,,Edinburgh,"10 Abercromby Place",Male,,"<p>Borrowings appear on multiple pages. Borrowing and subscription dates irregular for borrowings on lower half of page 182.</p>",1686230601,kbaston,385225,297766,Main,"Subscription Type","New Books I Month",Latitude,55.95713063011198,Longitude,-3.1942354251998624,"Subscription Type (Map)",New,"Start Day",07,"Start Month",6,"Start Year",1828,"End Day",06,"End Month",9,"End Year",1828,"Life dates",1789-1842,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,46250,41,,,"Tales of a Voyager to the Arctic Ocean",T,45,21,,,,1699893954,kbaston,Array,"Catalogue Number",771,102596,46250,3,,1699893954,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367558,46250,25879,"Very likely",1533,"Tales of a Voyager to the Arctic Ocean.",48,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000106289,,English,London,1826,N,0,N,12mo,"3 vols",,,,1699893954,kbaston,1533,"Tales of a Voyager to the Arctic Ocean",,N,,N,,1700219834,baitken,12133,,Gillies,"Robert Pearse",,1788,0,0,N,1858,0,0,N,Male,,1699893954,kbaston,389906,1533,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79893,182,chambers-341_0182,297790,,16,"<p><span style=""text-decoration: line-through;"">Prairie 1.2.3</span></p>",3,7,1829,2,8,1829,"1829-7-3 (Friday)","1829-8-2 (Sunday)",10415,41,,R,Ross,"Adolphus Macdowall",Dr,,62,1828,1829,,Edinburgh,"10 Abercromby Place",Male,,"<p>Borrowings appear on multiple pages. Borrowing and subscription dates irregular for borrowings on lower half of page 182.</p>",1686230601,kbaston,385252,297790,Main,"Subscription Type","New Books I Month",Latitude,55.95713063011198,Longitude,-3.1942354251998624,"Subscription Type (Map)",New,"Start Day",07,"Start Month",6,"Start Year",1828,"End Day",06,"End Month",9,"End Year",1828,"Life dates",1789-1842,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,47237,41,,,Prairie,P,54,21,,,,1700126557,kbaston,Array,"Catalogue Number",790,101945,47237,1,,1700126557,kbaston,,,,,,,,,,,,,,,,,,,,,,101948,47237,2,,1700126557,kbaston,,,,,,,,,,,,,,,,,,,,,,101951,47237,3,,1700126557,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367828,47237,28150,Certain,2745,"The Prairie, a tale, by the author of The Spy.",57,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777760,,English,London,1827,N,0,N,12mo,"3 vols",,,,1700126557,kbaston,2745,"Prairie, A Tale",,N,,N,,1700219838,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391156,2745,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79893,182,chambers-341_0182,297814,,24,"<p><span style=""text-decoration: line-through;"">Newgate Calendar 2. 4</span></p>",16,11,1829,24,12,1829,"1829-11-16 (Monday)","1829-12-24 (Thursday)",10415,41,,R,Ross,"Adolphus Macdowall",Dr,,62,1828,1829,,Edinburgh,"10 Abercromby Place",Male,,"<p>Borrowings appear on multiple pages. Borrowing and subscription dates irregular for borrowings on lower half of page 182.</p>",1686230601,kbaston,385276,297814,Main,"Subscription Type","New Books I Month",Latitude,55.95713063011198,Longitude,-3.1942354251998624,"Subscription Type (Map)",New,"Start Day",07,"Start Month",6,"Start Year",1828,"End Day",06,"End Month",9,"End Year",1828,"Life dates",1789-1842,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,51412,41,,,"Newgate Calendar [Knapp; Baldwin]",N,11,6,,,"<p>5 vols</p>",1703100141,kbaston,Array,"Catalogue Number",569,110764,51412,2,,1703100141,kbaston,,,,,,,,,,,,,,,,,,,,,,110767,51412,4,,1703100141,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377653,51412,40977,Certain,12337,"The Newgate Calendar; comprising interesting memoirs of the most notorious characters who have been convicted of outrages on the laws of England since the commencement of the eighteenth century; with anecdotes ... and last exclamations of sufferers.",11,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001987109,,English,London,1824,N,1828,N,8vo,"4 vols",,,,1703100141,kbaston,12337,"Newgate Calendar",0,N,0,N,,1703100141,kbaston,18093,,Baldwin,William,,0,0,0,N,0,0,0,N,Male,,1703100141,kbaston,412924,12337,Work,,18090,,Knapp,Andrew,,0,0,0,N,0,0,0,N,Male,,1703100141,kbaston,412921,12337,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79893,182,chambers-341_0182,297799,,19,"<p><span style=""text-decoration: line-through;"">Pioneers v 1 2</span></p>",3,7,1829,2,8,1829,"1829-7-3 (Friday)","1829-8-2 (Sunday)",10415,41,,R,Ross,"Adolphus Macdowall",Dr,,62,1828,1829,,Edinburgh,"10 Abercromby Place",Male,,"<p>Borrowings appear on multiple pages. Borrowing and subscription dates irregular for borrowings on lower half of page 182.</p>",1686230601,kbaston,385261,297799,Main,"Subscription Type","New Books I Month",Latitude,55.95713063011198,Longitude,-3.1942354251998624,"Subscription Type (Map)",New,"Start Day",07,"Start Month",6,"Start Year",1828,"End Day",06,"End Month",9,"End Year",1828,"Life dates",1789-1842,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,46034,41,,,Pioneers,P,33,12,,,,1662671693,adeans,Array,"Catalogue Number",682,99494,46034,1,,1662671693,adeans,,,,,,,,,,,,,,,,,,,,,,99497,46034,2,,1662671693,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246331,46034,28765,Certain,2999,"The Pioneers, or the Sources of the Susquehanna; a descriptive tale.",33,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002922587,,English,London,1823,N,0,N,12mo,"3 vols",,,,1662671693,adeans,2999,"Pioneers, or the Sources of the Susquehanna",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391424,2999,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79893,182,chambers-341_0182,297805,,21,"<p><span style=""text-decoration: line-through;"">Paul Jones 1.2.</span></p>",16,11,1829,24,12,1829,"1829-11-16 (Monday)","1829-12-24 (Thursday)",10415,41,,R,Ross,"Adolphus Macdowall",Dr,,62,1828,1829,,Edinburgh,"10 Abercromby Place",Male,,"<p>Borrowings appear on multiple pages. Borrowing and subscription dates irregular for borrowings on lower half of page 182.</p>",1686230601,kbaston,385267,297805,Main,"Subscription Type","New Books I Month",Latitude,55.95713063011198,Longitude,-3.1942354251998624,"Subscription Type (Map)",New,"Start Day",07,"Start Month",6,"Start Year",1828,"End Day",06,"End Month",9,"End Year",1828,"Life dates",1789-1842,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,51406,41,,,"Paul Jones",P,9,6,,,,1679044991,kbaston,Array,"Catalogue Number",769,110749,51406,1,,1679044991,kbaston,,,,,,,,,,,,,,,,,,,,,,110752,51406,2,,1679044991,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334679,51406,28870,Certain,3130,"Paul Jones; a romance.",12,7,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000836997,,English,Edinburgh,1826,N,0,N,8vo,"3 vols",,,,1679044991,kbaston,3130,"Paul Jones, A Romance",,N,,N,,1700219840,baitken,13213,,Cunningham,Allan,,1791,0,0,N,1839,0,0,N,Male,,1705147414,kbaston,391560,3130,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79893,182,chambers-341_0182,297808,,22,"<p><span style=""text-decoration: line-through;"">Protestant 1.2.3.</span></p>",16,11,1829,24,12,1829,"1829-11-16 (Monday)","1829-12-24 (Thursday)",10415,41,,R,Ross,"Adolphus Macdowall",Dr,,62,1828,1829,,Edinburgh,"10 Abercromby Place",Male,,"<p>Borrowings appear on multiple pages. Borrowing and subscription dates irregular for borrowings on lower half of page 182.</p>",1686230601,kbaston,385270,297808,Main,"Subscription Type","New Books I Month",Latitude,55.95713063011198,Longitude,-3.1942354251998624,"Subscription Type (Map)",New,"Start Day",07,"Start Month",6,"Start Year",1828,"End Day",06,"End Month",9,"End Year",1828,"Life dates",1789-1842,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,35651,41,,,"The Protestant",T,104,45,,,,1662498175,adeans,Array,"Catalogue Number",899,78185,35651,1,,1662498175,adeans,,,,,,,,,,,,,,,,,,,,,,78188,35651,2,,1662498175,adeans,,,,,,,,,,,,,,,,,,,,,,78191,35651,3,,1662498175,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245032,35651,27526,Certain,2606,"The Protestant; a Tale of the Reign of Queen Mary. By the Author of 'De Foix', 'The White Hoods,' &amp;c. In three volumes.",104,45,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A019,,English,London,1828,N,0,N,12mo,"3 vols (I 344p; II 326p; III 281p).",,,,1662498175,adeans,2606,"Protestant; a Tale of the Reign of Queen Mary",,N,,N,,1700219838,baitken,12796,,Bray,"Anna Eliza",,1790,0,0,N,1883,0,0,N,Female,,1676649446,kbaston,391015,2606,Work,,,,,,,,,,,,,,,,,,,,,,
