rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
362,66,"Orkney Library",C05-100-03,98837,6,6,orkney_c05-100-3_006,98840,98834,98834,5,5,98840,7,7
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
390157,,98837,1,"<p>William's Tour</p>","William's Tour",21,9,1816,5,10,1816,Y,,1705503406,jkennard,Y,"1816-9-21 (Saturday)","1816-10-5 (Saturday)",18050,66,,P,Petrie,Archibald,Mr,,40,1816,1817,,,,Male,,,1715594574,jkennard,570535,390157,Main,95,80,Sheriff,80,,Law,,,,30708,66,,,"A Tour in Switzerland [Williams]",A,21,11,,,"<p>1816 catalogue (supplement): William's Tour through Switzerland, 2 vols.</p><p>1844 catalogue: Switzerland, Tour in, by Williams, 2 vols.</p>",1719414438,jkennard,Array,63681,30708,2,,1719414438,jkennard,,,,,,,,,,,,,,,,,,,405041,30708,15903,Certain,1353,"A tour in Switzerland; or, a view of the present state of the Governments and Manners of those Cantons: with comparative sketches of the present state of Paris. By Helen Maria Williams. (T70499)",25,13,A,T70499,,,English,London,1798,N,0,N,8vo,,,,,1719414438,jkennard,1353,"Tour in Switzerland",0,N,0,N,,1719414438,jkennard,8415,,Williams,"Helen Maria",,1762,0,0,N,1827,0,0,N,Female,,1719414438,jkennard,438923,1353,Work,
390160,,98837,2,"<p>Pride &amp; Prejudice</p>","Pride &amp; Prejudice",3,9,1816,28,9,1816,Y,,1705503448,jkennard,Y,"1816-9-3 (Tuesday)","1816-9-28 (Saturday)",32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1719419615,jkennard,570538,390160,Main,,,,,,,,,,30639,66,,,"Pride and Prejudice [Austen]",P,30,10,,,"<p>1816 Catalogue: Pride and Prejudice, 12mo, 3 vols. Lond. 1813.</p>",1719414279,jkennard,Array,63561,30639,1,,1719414279,jkennard,63564,30639,2,,1719414279,jkennard,63567,30639,3,,1719414279,jkennard,,,,,,,405032,30639,19203,Certain,2714,"Pride and prejudice: a novel.",75,25,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002988720,,English,London,1813,N,0,N,12mo,"3 vols",,,,1719414279,jkennard,2714,"Pride and Prejudice: A Novel",0,N,0,N,,1719414279,jkennard,8931,,Austen,Jane,,1775,12,16,N,1817,7,18,N,Female,,1719414280,jkennard,438914,2714,Work,
390163,,98837,3,"<p>Clan Alben</p>","Clan Alben",21,9,1816,28,9,1816,Y,,1705503507,jkennard,Y,"1816-9-21 (Saturday)","1816-9-28 (Saturday)",18017,66,,Y,Yule,Robert,Reverend,,18,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Yule, Rev. Robert, Kirkwall</p><p>First Minister of Kirkwall (1815)</p>",1719389406,jkennard,570541,390163,Main,,,,,,,,,,30861,66,,,"Clan-Albin: a national tale [Johnstone]",C,75,24,,,"<p>1816 catalogue: Clan-Albin, 12mo, 4 vols. Edin. 1814</p><p>(incorrect date of publication; first published in 1815)</p>",1719409301,jkennard,Array,64056,30861,4,,1719409301,jkennard,,,,,,,,,,,,,,,,,,,404852,30861,19329,Certain,8200,"Clan-Albin: a national tale.",102,33,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001889641,,English,London,1815,N,0,N,12mo,"4 vols",,,,1719409301,jkennard,8200,"Clan-Albin: A National Tale",0,N,0,N,,1719409301,jkennard,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1719409301,jkennard,438749,8200,Work,
390166,,98837,4,<p>Rhoda</p>,Rhoda,21,9,1816,2,10,1816,Y,,1705503558,jkennard,Y,"1816-9-21 (Saturday)","1816-10-2 (Wednesday)",32173,66,,E,Erskine,,Mrs,,8,1816,1817,,,,Female,,"<p>Potentially wife of James Erskine, merchant from Kirkwall, who was a subscriber in 1816.</p><p>Borrowing from 7 October 1818: Mrs J. Erskine</p>",1719394911,jkennard,570544,390166,Main,,,,,,,,,,30816,66,,,"Rhoda: a novel. [Frances Jacson]",R,98,38,,,"<p>1816 catalogue (supplement): Rhoda, 4 vols.</p><p>1844 catalogue: Rhoda, 3 vols.</p>",1719411239,jkennard,Array,63954,30816,1,,1719411239,jkennard,63957,30816,2,,1719411239,jkennard,63960,30816,3,,1719411239,jkennard,146798,30816,4,,1719411239,jkennard,404927,30816,19296,Likely,2298,"Rhoda: a novel. [Frances Jacson, 1816]",98,38,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003085525,,English,London,1816,N,0,N,12mo,,,,"<p>Volume 2 in 2 parts</p>",1719411239,jkennard,2298,"Rhoda: A Novel",0,N,0,N,,1719411239,jkennard,9633,,Jacson,Frances,,1754,0,0,N,1842,0,0,N,Male,,1719411239,jkennard,438812,2298,Work,
390169,,98837,5,"<p>Travels in Britain</p>","Travels in Britain",21,9,1816,28,9,1816,Y,,1705503601,jkennard,Y,"1816-9-21 (Saturday)","1816-9-28 (Saturday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719415653,jkennard,570547,390169,Main,,,,,,,,,,30810,66,,,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",T,42,35,,,"<p>1816 catalogue (supplement): Travels in Britain, 2 vols.</p><p>Repeated borrowing of 'Simond's Travels' and 'Travels in Britain' by Lieutenant Skelton in 1817 confirms that 'Travels in England' and 'Travels in Britain' are both 'Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811' by Louis Simond.</p>",1719412962,jkennard,Array,63942,30810,2,,1719412962,jkennard,,,,,,,,,,,,,,,,,,,404984,30810,43966,Speculative,15208,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",42,35,T,,https://search.worldcat.org/en/title/5141707,,,"New York",1815,N,0,N,,"2 vols",,,,1719412962,jkennard,15208,"Travels in England",0,N,0,N,,1719412962,jkennard,12046,,Simond,Louis,,1767,0,0,N,1831,0,0,N,Male,,1719412962,jkennard,438866,15208,Work,
390172,,98837,6,"<p>Aiton's Treatise</p>","Aiton's Treatise",21,9,1816,28,9,1816,Y,,1705503649,jkennard,Y,"1816-9-21 (Saturday)","1816-9-28 (Saturday)",14103,66,,R,Robertson,John,Mr,,52,1812,1818,,,,Male,,"<p>1816 catalogue: Robertson, Mr John, of the Excise</p>",1719419580,jkennard,570550,390172,Main,,,,,,,,,,68344,66,,,"A Treatise on the Origin, Qualities and Cultivation on Moss-earth, with directions for converting it into manure, etc. [Aiton]",A,5,5,,,"<p>1816 Orkney catalogue (supplement): Aiton's Treatise on Moss.</p>",1714751133,jkennard,Array,151372,68344,1,,1714751133,jkennard,,,,,,,,,,,,,,,,,,,394050,68344,43867,Likely,15253,"A Treatise on the Origin, Qualities and Cultivation on Moss-earth, with directions for converting it into manure, etc.",5,5,A,,https://search.worldcat.org/en/title/1987273,,English,Ayr,1811,N,0,N,,,,,,1714751133,jkennard,15253,"A Treatise on the Origin, Qualities and Cultivation on Moss-earth, with directions for converting it into manure, etc.",0,N,0,N,,1714751133,jkennard,14122,,Aiton,William,,1760,0,0,N,1848,0,0,N,Male,,1714751133,jkennard,429084,15253,Work,
390175,,98837,7,"<p>Rumford's Essays</p>","Rumford's Essays",25,9,1816,2,10,1816,Y,,1705504395,jkennard,Y,"1816-9-25 (Wednesday)","1816-10-2 (Wednesday)",32188,66,,W,Willison,A.,"Reverend Mr",,14,1816,1817,,,,Male,,,1707757815,jkennard,570553,390175,Main,,,,,,,,,,68371,66,,,"Count Rumford's experimental essays, political, economical, and philososphical",C,6,4,,,"<p>1816 catalogue: Rumford's Essays, 8vo, 2 vols. Lond. 1797</p>",1718786358,jkennard,Array,151441,68371,2,,1718786358,jkennard,,,,,,,,,,,,,,,,,,,401015,68371,43882,Likely,15327,"Count Rumford&#039;s experimental essays, political, economical, and philososphical. [T478828]",6,4,C,T478828,,,English,London,1797,N,0,N,8vo,,,,"<p>Each essay published separately.</p>",1718786358,jkennard,15327,"Experimental Essays, Political, Economical, and Philososphical",0,N,0,N,,1718786358,jkennard,14131,"Graf von",Rumford,Benjamin,,1753,0,0,N,1814,0,0,N,Male,,1718786358,jkennard,435341,15327,Work,
390178,,98837,8,"<p>Travels in England</p>","Travels in England",25,9,1816,26,10,1816,Y,,1707928305,jkennard,Y,"1816-9-25 (Wednesday)","1816-10-26 (Saturday)",32182,66,,W,Watt,Robert,Mr,,25,1816,1817,,,,Male,,"<p>1816 catalogue: Watt, Mr Robert, surveyor of Customs</p>",1718708760,jkennard,577791,390178,Main,,,,,,,,,,30810,66,,,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",T,42,35,,,"<p>1816 catalogue (supplement): Travels in Britain, 2 vols.</p><p>Repeated borrowing of 'Simond's Travels' and 'Travels in Britain' by Lieutenant Skelton in 1817 confirms that 'Travels in England' and 'Travels in Britain' are both 'Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811' by Louis Simond.</p>",1719412962,jkennard,Array,63939,30810,1,,1719412962,jkennard,,,,,,,,,,,,,,,,,,,404984,30810,43966,Speculative,15208,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",42,35,T,,https://search.worldcat.org/en/title/5141707,,,"New York",1815,N,0,N,,"2 vols",,,,1719412962,jkennard,15208,"Travels in England",0,N,0,N,,1719412962,jkennard,12046,,Simond,Louis,,1767,0,0,N,1831,0,0,N,Male,,1719412962,jkennard,438866,15208,Work,
390181,,98837,9,"<p>William's Narrative</p>","William's Narrative",25,9,1816,2,10,1816,Y,,1705504542,jkennard,Y,"1816-9-25 (Wednesday)","1816-10-2 (Wednesday)",32161,66,,L,Loutet,William,Dr,,12,1816,1816,,Kirkwall,,Male,"<p>Alternative spelling: Loutit</p>","<p>1816 Orkney catalogue: Loutet, Dr William, Kirkwall</p>",1707756196,jkennard,570562,390181,Main,,,,,,,,,,68332,66,,"William's Narrative",,W,15,14,,,"<p>Not listed in any Orkney catalogue</p>",1719323010,jkennard,Array,151354,68332,1,,1719323010,jkennard,,,,,,,,,,,,,,,,,,,404018,68332,43858,Likely,15357,"Captain Williams&#039;s narrative; in which is contained particulars relative to the execution of Mustapha Cawn",15,14,C,T27204,,,English,London,1790,N,0,N,8vo,,,,,1719323010,jkennard,15357,"Captain Williams&#039;s Narrative",0,N,0,N,,1719323010,jkennard,19297,Captain,Williams,D.,,0,0,0,N,0,0,0,N,,,1719323010,jkennard,437981,15357,Work,
390184,,98837,10,"<p>Mackenzie's Works</p>","Mackenzie's Works",25,9,1816,26,10,1816,Y,,1705504600,jkennard,Y,"1816-9-25 (Wednesday)","1816-10-26 (Saturday)",32182,66,,W,Watt,Robert,Mr,,25,1816,1817,,,,Male,,"<p>1816 catalogue: Watt, Mr Robert, surveyor of Customs</p>",1718708760,jkennard,570565,390184,Main,,,,,,,,,,68341,66,,,"The Works of Henry Mackenzie",T,16,7,,,"<p>1816 Orkney catalogue (supplement): Mackenzie's Works, 3 vols.</p>",1719419541,jkennard,Array,151363,68341,1,,1719419541,jkennard,,,,,,,,,,,,,,,,,,,405233,68341,43912,Likely,15175,"The Works of Henry Mackenzie",16,7,T,,https://search.worldcat.org/en/title/49686127,,English,Edinburgh,1807,N,0,N,,"3 vols",,,,1719419541,jkennard,15175,"The Works of Henry Mackenzie",0,N,0,N,,1719419541,jkennard,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,439103,15175,Work,
390187,,98837,11,<p>Theatre</p>,Theatre,25,9,1816,28,9,1816,Y,,1705504694,jkennard,Y,"1816-9-25 (Wednesday)","1816-9-28 (Saturday)",14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1719418051,jkennard,570568,390187,Main,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1719418982,jkennard,Array,151294,30657,32,,1719418982,jkennard,,,,,,,,,,,,,,,,,,,405218,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1719418983,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1719418983,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719418983,jkennard,439082,8426,Work,
390190,,98837,12,<p>Discipline</p>,Discipline,25,9,1816,2,10,1816,Y,,1705504733,jkennard,Y,"1816-9-25 (Wednesday)","1816-10-2 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719415474,jkennard,570571,390190,Main,,,,,,,,,,68347,66,,,"Discipline: a novel.",D,35,14," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;amp;amp;BRN=3970492",,"<p>1816 catalogue: Discipline, 12mo, 3 vols. Edin. 1815</p><p>Online Orkney catalogue only includes editions from 1814</p><p> </p>",1719418196,jkennard,Array,151381,68347,3,,1719418196,jkennard,,,,,,,,,,,,,,,,,,,405212,68347,43963,Certain,15205,"Discipline: a novel. [1814]",35,14,D,,https://search.worldcat.org/en/title/1055636774,,English,Edinburgh,1814,N,0,N,,,,,,1719418196,jkennard,15205,Discipline,0,N,0,N,,1719418196,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719418196,jkennard,439079,15205,Work,
390193,,98837,13,"<p>British Essayists</p>","British Essayists",25,9,1816,6,11,1816,Y,"<p>Note which records that vol. 34 was returned 23rd October 1816.</p><p>Vol. 35 was returned 6th November 1816.</p>",1705504852,jkennard,Y,"1816-9-25 (Wednesday)","1816-11-6 (Wednesday)",14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1719418051,jkennard,570574,390193,Main,,,,,,,,,,30891,66,,,"The British essayists",T,23,16,,,"<p>1816 catalogue: British Essayists, 12mo, 45 vols. Lond. 1808</p>",1719416656,jkennard,Array,151444,30891,34,Mirror,1719416656,jkennard,151447,30891,35,Mirror,1719416656,jkennard,,,,,,,,,,,,,405140,30891,19353,Certain,9850,"The British essayists (1807-8)",23,16,T,,http://www.worldcat.org/oclc/912709222,,English,London,1808,N,0,N,,,,,"<table border=""0"" cellspacing=""0""><tbody><tr id=""details-contents""><th> </th><td>Vol. 1-5: Tatler --<br /> v. 6-15: Spectator --<br /> v. 16-18: Guardian --<br /> v. 19-22: Rambler --<br /> v. 23-25: Adventurer --<br /> v. 26-29: The world --<br /> v. 30-32: Connoisseur --<br /> v. 33: Idler --<br /> v. 34-35: Mirror --<br /> v. 36-37: Lounger --<br /> v. 38-40: Observer --<br /> v. 41-44: The Looker-on --<br /> v. 45: General index.</td></tr></tbody></table>",1719416656,jkennard,9850,"British Essayists",0,N,0,N,,1719416656,jkennard,,,,,,,,,,,,,,,,,,,,,
409184,,98837,14,<p>Antiquary</p>,,25,9,1816,9,10,1816,Y,,1718966224,jkennard,Y,"1816-9-25 (Wednesday)","1816-10-9 (Wednesday)",14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1719418051,jkennard,592226,409184,Main,,,,,,,,,,30807,66,,,"The Antiquary. By the author of “Waverley” and “Guy Mannering” [i.e. Sir Walter Scott].",T,73,36,,,"<p>1816 catalogue: Antiquary, 12mo, 3 vols. Edin. 1815</p><p>(Catalogue incorrect - Antiquary published in 1816)</p>",1719419324,jkennard,Array,63930,30807,1,,1719419324,jkennard,,,,,,,,,,,,,,,,,,,405227,30807,8450,Certain,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719419324,jkennard,8778,Antiquary,0,N,0,N,,1719419324,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,439094,8778,Work,
390196,,98837,15,"<p>M<sup>c</sup>Cries Knox</p>","McCries Knox",25,9,1816,27,11,1816,Y,,1718966251,jkennard,Y,"1816-9-25 (Wednesday)","1816-11-27 (Wednesday)",32191,66,,M,"Moncrieff W. S.",Henry,,,2,1816,1816,,,,Male,,,1718966251,jkennard,592229,390196,Main,,,,,,,,,,68374,66,,,"The Life of John Knox [McCrie]",T,8,4,,,"<p>1844 catalogue: Knox, John, McCrie's Life of, 2 vols.</p>",1719415259,jkennard,Array,151450,68374,1,,1719415259,jkennard,151453,68374,2,,1719415259,jkennard,,,,,,,,,,,,,405089,68374,8690,Likely,4557,"The life of John Knox ... Third edition.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307902,,English,Edinburgh,1814,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1719415259,jkennard,4557,"Life of John Knox",0,N,0,N,,1719415259,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719415259,jkennard,438956,4557,Work,
390199,,98837,16,<p>Antiquary</p>,Antiquary,25,9,1816,28,9,1816,Y,,1705505559,jkennard,Y,"1816-9-25 (Wednesday)","1816-9-28 (Saturday)",18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1719420093,jkennard,570580,390199,Main,,,,,,,,,,30807,66,,,"The Antiquary. By the author of “Waverley” and “Guy Mannering” [i.e. Sir Walter Scott].",T,73,36,,,"<p>1816 catalogue: Antiquary, 12mo, 3 vols. Edin. 1815</p><p>(Catalogue incorrect - Antiquary published in 1816)</p>",1719419324,jkennard,Array,63933,30807,2,,1719419324,jkennard,63936,30807,3,,1719419324,jkennard,,,,,,,,,,,,,405227,30807,8450,Certain,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719419324,jkennard,8778,Antiquary,0,N,0,N,,1719419324,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,439094,8778,Work,
390202,,98837,17,<p>Waverly</p>,Waverly,25,9,1816,2,10,1816,Y,,1705505610,jkennard,Y,"1816-9-25 (Wednesday)","1816-10-2 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719415474,jkennard,570583,390202,Main,,,,,,,,,,30720,66,,,"Waverley [Scott]",W,37,13,,,"<p>1816 catalogue: Waverley, 12mo, 3 vols. Edin. 1814</p>",1719400942,jkennard,Array,63717,30720,3,,1719400942,jkennard,,,,,,,,,,,,,,,,,,,404762,30720,8330,Certain,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1719400942,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438668,561,Work,
390205,,98837,18,"<p>Mackenzie's Voyages</p>","Mackenzie's Voyages",28,9,1816,9,10,1816,Y,,1718966312,jkennard,Y,"1816-9-28 (Saturday)","1816-10-9 (Wednesday)",32194,66,,B,Baikie,,Mr,,18,1816,1817,,Tankerness,,Male,,"<p>Could be:</p><p>Robert Baikie, Esq.</p><p>James Baikie, Esq.</p><p>John Baikie</p>",1719329989,jkennard,592232,390205,Main,,,,,,,,,,68353,66,,,"Voyages from Montreal on the river St. Laurence, through the continent of North America to the frozen and Pacific Oceans, in the years 1789 and 1793 [Mackenzie]",V,5,5,,,"<p>1816 catalogue (supplement): Mackenzie's Voyages.</p><p>1844 catalogue: America, Mackenzie's Travels in</p>",1719052333,jkennard,Array,151393,68353,1,,1719052333,jkennard,,,,,,,,,,,,,,,,,,,402902,68353,9974,Speculative,578,"Voyages from Montreal, on the River St. Laurence, through the Continent of North America, to the Frozen and Pacific Oceans, in the years 1789 and 1793.",18,18,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014818009,,English,London,1801,N,0,N,4to,,,,,1719052333,jkennard,578,"Voyages from Montreal, on the River St. Laurence, through the Continent of North America, to the Frozen and Pacific Oceans, in theYyears 1789 and 1793",0,N,0,N,,1719052333,jkennard,5564,Sir,Mackenzie,Alexander,,1764,0,0,N,1820,0,0,N,Male,,1719052333,jkennard,436925,578,Work,
390208,,98837,19,"<p>Fielding's Works</p>","Fielding's Works",28,9,1816,5,10,1816,Y,,1705505813,jkennard,Y,"1816-9-28 (Saturday)","1816-10-5 (Saturday)",18017,66,,Y,Yule,Robert,Reverend,,18,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Yule, Rev. Robert, Kirkwall</p><p>First Minister of Kirkwall (1815)</p>",1719389406,jkennard,570589,390208,Main,,,,,,,,,,33155,66,,,"Select works of Henry Fielding",S,19,11,,,"<p>1816 catalogue: Fielding's Works, 8vo, 5 vols. Edin. 1812.</p>",1719388354,jkennard,Array,72749,33155,1,,1719388354,jkennard,72752,33155,2,,1719388354,jkennard,,,,,,,,,,,,,404297,33155,43957,"Very likely",15196,"Select works of Henry Fielding",19,11,S,,https://search.worldcat.org/en/title/855875256,,English,Edinburgh,1812,N,0,N,,"5 vols",,,,1719388354,jkennard,15196,"Select works of Henry Fielding",0,N,0,N,,1719388354,jkennard,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,438245,15196,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
