lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78474,2v,innerpeffray_1_2v,181092,,6,"<p>
 
  
  five Volumes of a french
  commentary
  
 </p>",12,5,1750,,,,"1750-5-12 (Tuesday)",,,,,,,,14316,5,,M,MacAcra,Duncan,,,2,1750,1750,,,,Male,,,1640263033,baitken,259944,181092,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1954,5,741,,"Commentaires de M. Jehan Caluin sur toutes les Epistres de l'Apostre S. Paul, et aussi sur l'Epistre aux Hebrieux.",C,6,5,,,,1632906644,kbaston,Array,,,,,,,,,,,1954,1954,,,1632906644,kbaston,,,,,,,,,,,,,,,,,,,150756,1954,1942,Certain,8097,"Commentaires de M. Jehan Caluin sur toutes les Epistres de l'Apostre S. Paul, et aussi sur l'Epistre aux Hebrieux.",6,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000335319,,French,Geneva,1561,N,0,N,8vo,,,,,1632906645,kbaston,,,,,,,,,,,,,,,,,,,,,,8097,"Commentaires de M. Jehan Caluin sur Toutes les Epistres de l'Apostre S. Paul, et aussi sur l'Epistre aux Hebrieux",,N,,N,,1700219859,baitken,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,396689,8097,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78486,4v,innerpeffray_1_4v,181242,,5,"<p>
 
  
  Molerus in Psalmos
  
 </p>",5,4,1752,,,,"1752-4-5 (Wednesday)",,,,,,,,14418,5,,M,Menzies,Robert,,,1,1752,1752,,Comrie,,Male,,,1676977329,kbaston,260094,181242,Main,"Life dates","d. 1780",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,1990,5,566,,"Enarrationis Psalmorum Davidis",E,3,3,,,,1636019841,kbaston,Array,,,,,,,,,,,1990,1990,,,1636019841,kbaston,,,,,,,,,,,,,,,,,,,164949,1990,1977,Certain,6897,"Enarrationis Psalmorum Davidis.",3,3,E,,http://www.worldcat.org/oclc/702173930,,Latin,Geneva,1591,N,0,N,folio,,,,,1636019842,kbaston,,,,,,,,,,,,,,,,,,,,,,6897,"Enarrationis Psalmorum Davidis",0,N,0,N,,1703148281,kbaston,277,,Möller,Heinrich,,1530,0,0,N,1589,0,0,N,Male,,1703148281,kbaston,413437,6897,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78639,30r,innerpeffray_1_30r,183159,,7,"<p>
 
  
  Harmoniae Confessionum
  
 </p>",21,10,1780,,,,"1780-10-21 (Saturday)",,Conditions,"6 weeks",,,,,15219,5,,L,Lawson,James,,,2,1780,1781,"Student of divinity",Belvidere,,Male,,,1640263068,baitken,261984,183159,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,2175,5,651,,"Harmonia confessionum fidei orthodoxarum & reformatarum ecclesiarum",H,1,1,,,,1633345162,kbaston,Array,,,,,,,,,,,2175,2175,,,1633345162,kbaston,,,,,,,,,,,,,,,,,,,153546,2175,2160,Certain,9619,"Harmonia Confessionum Fide, orthodoxarum et reformatarum ecclesiarum quæ in præcipuis quibusque Europæ regnis, nationibus et provinciis, sacram Evangelii doctrinam pure profitentur, etc.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001173527,,Latin,Geneva,1581,N,0,N,4to,,,,,1651232836,kbaston,,,,,,,,,,,,,,,,,,,,,,9619,"Harmonia Confessionum Fide, Orthodoxarum et Reformatarum Ecclesiarum",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78867,68r,innerpeffray_1_68r,185790,,6,"<p>
 
  
  Mos: in Ps.
  
 </p>",23,2,1797,,,,"1797-2-23 (Thursday)",,,,,,,,15789,5,,M,McCuan,Peter,,,8,1796,1797,,Callendar,,Male,,,1640263106,baitken,264570,185790,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1990,5,566,,"Enarrationis Psalmorum Davidis",E,3,3,,,,1636019841,kbaston,Array,,,,,,,,,,,1990,1990,,,1636019841,kbaston,,,,,,,,,,,,,,,,,,,164949,1990,1977,Certain,6897,"Enarrationis Psalmorum Davidis.",3,3,E,,http://www.worldcat.org/oclc/702173930,,Latin,Geneva,1591,N,0,N,folio,,,,,1636019842,kbaston,,,,,,,,,,,,,,,,,,,,,,6897,"Enarrationis Psalmorum Davidis",0,N,0,N,,1703148281,kbaston,277,,Möller,Heinrich,,1530,0,0,N,1589,0,0,N,Male,,1703148281,kbaston,413437,6897,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79041,97v,innerpeffray_1_97v,188772,,13,"<p>
 
  
  Homeri in Greek
  
 </p>",31,10,1805,,,,"1805-10-31 (Thursday)",,,,,,,,16101,5,,C,Court,Robert,,,7,1803,1807,,Muthill,,Male,,,1640263128,baitken,267510,188772,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2478,5,1572,,"Heroika Homerou Ilias = Homeri Ilias",H,1,1,,,,1648495999,kbaston,Array,,,,,,,,,,,2478,2478,,,1648495999,kbaston,,,,,,,,,,,,,,,,,,,201013,2478,2460,Certain,5241,"Ἡρωικα. Ὁμηρου Ἰλιας ... Postrema editio: cui originem &amp; exitum belli Troiani addidimus, Coluthi Helenæ raptum: &amp; Tryphiodori Ilij excidium, Latinè omnia ad verbum exposita [Colothus and Tryphiodorus by M. Neander], et à F. Porto Cretensi innumeris in locis emendata.",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001722241,,"Greek | Latin",Geneva,1641,N,0,N,16mo,,,,,1648495999,kbaston,,,,,,,,,,,,,,,,,,,,,,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79167,118v,innerpeffray_1_118v,191367,,23,"<p>
 
  
  Epistres tom 2.d Vol. 7
  
 </p>",14,5,1810,,,,"1810-5-14 (Monday)",,,,,,,,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270081,191367,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1954,5,741,,"Commentaires de M. Jehan Caluin sur toutes les Epistres de l'Apostre S. Paul, et aussi sur l'Epistre aux Hebrieux.",C,6,5,,,,1632906644,kbaston,Array,,,,,,,,,,,68379,1954,2,,1640263181,baitken,68382,1954,7,,1640263181,baitken,,,,,,,,,,,,,150756,1954,1942,Certain,8097,"Commentaires de M. Jehan Caluin sur toutes les Epistres de l'Apostre S. Paul, et aussi sur l'Epistre aux Hebrieux.",6,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000335319,,French,Geneva,1561,N,0,N,8vo,,,,,1632906645,kbaston,,,,,,,,,,,,,,,,,,,,,,8097,"Commentaires de M. Jehan Caluin sur Toutes les Epistres de l'Apostre S. Paul, et aussi sur l'Epistre aux Hebrieux",,N,,N,,1700219859,baitken,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,396689,8097,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79191,122v,innerpeffray_1_122v,192198,,21,"<p>
 
  
  Tractatio Valentino
  
 </p>",15,8,1811,,,,"1811-8-15 (Thursday)",,,,,,,,16692,5,,C,Clow,James,,,24,1806,1811,,Feddal,,Male,,,1640263156,baitken,270912,192198,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2581,5,750,,"De sacramentis in genere, siue, De tota re sacramentaria, tractatio.",D,1,1,,,,1635761458,kbaston,Array,,,,,,,,,,,2581,2581,,,1635761458,kbaston,,,,,,,,,,,,,,,,,,,163773,2581,2563,Certain,7544,"De Sacramentis in genere, sive de Tota re sacramentaria tractatio.",1,1,D,,https://catalogue.bnf.fr/ark:/12148/cb31687931n,,Latin,Geneva,1585,N,0,N,8vo,,,,,1635761459,kbaston,,,,,,,,,,,,,,,,,,,,,,7544,"De Sacramentis in Genere, sive De Tota Re Sacramentaria Tractatio",,N,,N,,1700219857,baitken,1848,,Zikzai,"Valentinus Hellopaeus",,0,0,0,N,0,0,0,N,Male,,1635761459,kbaston,396120,7544,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79230,129r,innerpeffray_1_129r,193413,,1,"<p>
 
  
  Epistres Tom 2
  
 </p>",29,3,1817,,,,"1817-3-29 (Saturday)",,,,,,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,272121,193413,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1954,5,741,,"Commentaires de M. Jehan Caluin sur toutes les Epistres de l'Apostre S. Paul, et aussi sur l'Epistre aux Hebrieux.",C,6,5,,,,1632906644,kbaston,Array,,,,,,,,,,,68379,1954,2,,1640263181,baitken,,,,,,,,,,,,,,,,,,,150756,1954,1942,Certain,8097,"Commentaires de M. Jehan Caluin sur toutes les Epistres de l'Apostre S. Paul, et aussi sur l'Epistre aux Hebrieux.",6,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000335319,,French,Geneva,1561,N,0,N,8vo,,,,,1632906645,kbaston,,,,,,,,,,,,,,,,,,,,,,8097,"Commentaires de M. Jehan Caluin sur Toutes les Epistres de l'Apostre S. Paul, et aussi sur l'Epistre aux Hebrieux",,N,,N,,1700219859,baitken,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,396689,8097,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79242,131r,innerpeffray_1_131r,193824,,15,"<p>
 
  
  Epistres Tom. II
  
 </p>",23,7,1818,,,,"1818-7-23 (Thursday)",,,,,,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,272532,193824,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1954,5,741,,"Commentaires de M. Jehan Caluin sur toutes les Epistres de l'Apostre S. Paul, et aussi sur l'Epistre aux Hebrieux.",C,6,5,,,,1632906644,kbaston,Array,,,,,,,,,,,68379,1954,2,,1640263181,baitken,,,,,,,,,,,,,,,,,,,150756,1954,1942,Certain,8097,"Commentaires de M. Jehan Caluin sur toutes les Epistres de l'Apostre S. Paul, et aussi sur l'Epistre aux Hebrieux.",6,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000335319,,French,Geneva,1561,N,0,N,8vo,,,,,1632906645,kbaston,,,,,,,,,,,,,,,,,,,,,,8097,"Commentaires de M. Jehan Caluin sur Toutes les Epistres de l'Apostre S. Paul, et aussi sur l'Epistre aux Hebrieux",,N,,N,,1700219859,baitken,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,396689,8097,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,194943,,4,"<p>
 
  
  Turretines Institutes in Latin
  
 </p>",19,2,1824,,,,"1824-2-19 (Thursday)",,,,,,,,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,273642,194943,Main,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,2640,5,613,,"Institutio theologiae elencticae",I,4,4,,,,1591883456,baitken,Array,,,,,,,,,,,2640,2640,,,1591883456,baitken,,,,,,,,,,,,,,,,,,,2640,2640,209,Certain,5127,"Institutio Theologiæ Elencticæ, in qua status controversiæ perspicue exponitur, præcipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur ... Editio nova recognita et multis locis aucta; cui accessit oratio de vita &amp; obitu authoris.",60,39,I,,https://www.worldcat.org/title/58877477,,Latin,Geneva,1680,N,1685,N,4to,,,,,1701948838,kbaston,,,,,,,,,,,,,,,,,,,,,,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
