lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1524,1010508,p1010508,34906,8375,68,"<p>Annual Register 3</p>",5,3,1808,19,4,1808,"1808-3-5 (Saturday)","1808-4-19 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490953,34906,Main,"Life dates",1749–1820,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,132503,9619,3,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1524,1010508,p1010508,34857,8326,19,"<p>Henry History of Britain vol 6<sup>th</sup> 7<sup>th</sup></p>",17,9,1807,13,10,1807,"1807-9-17 (Thursday)","1807-10-13 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490791,34857,Main,"Life dates",1749–1820,,,,,,,,,,9877,13,henry_history,"Henry's History of Britain","History of Britain [Henry]",H,137,81,,,,1719227245,kbaston,Array,132545,9877,6,,1719227245,kbaston,135126,9877,7,,1719227245,kbaston,,,,,,,,,,,,,,,,,,,403259,9877,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1524,1010508,p1010508,34893,8362,55,"<p>Reisbic's Travels 3 Vol</p>",8,1,1808,3,2,1808,"1808-1-8 (Friday)","1808-2-3 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490899,34893,Main,"Life dates",1749–1820,,,,,,,,,,10083,13,riesbecks_travels,,"Travels through Germany [Riesbeck]",T,12,4,,,,1673533353,kbaston,Array,11514,10083,1,,1673533353,kbaston,134531,10083,2,,1673533353,kbaston,134534,10083,3,,1673533353,kbaston,,,,,,,,,,,,,302940,10083,35561,Certain,1114,"Travels through Germany, in a series of letters; written in German by the Baron Riesbeck, and translated by the Rev. Mr. Maty, Late Secretary To The Royal Society, And Under Librarian To The British Museum.",18,6,T,T129635,,,English,London,1787,N,0,N,8vo,"3 vols",,<p>Maty</p>,,1687442600,kbaston,1114,"Travels through Germany, in a Series of Letters",,N,,N,,1700219832,baitken,16142,,Riesbeck,"Johann Kaspar",,1754,0,0,N,1786,0,0,N,Male,,1687442600,kbaston,389475,1114,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1524,1010508,p1010508,34899,8368,61,"<p>Annal Register 1790 91 92</p>",12,2,1808,16,3,1808,"1808-2-12 (Friday)","1808-3-16 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490917,34899,Main,"Life dates",1749–1820,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135639,9619,1790,,1719223888,kbaston,135642,9619,1791,,1719223888,kbaston,135645,9619,1792,,1719223888,kbaston,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1524,1010508,p1010508,34848,8317,10,"<p>Gibbon Roman Empire vol 5<sup>th</sup></p>",1,9,1807,29,9,1807,"1807-9-1 (Tuesday)","1807-9-29 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490764,34848,Main,"Life dates",1749–1820,,,,,,,,,,9841,13,gibbon_roman_empire,,"History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1718380507,kbaston,Array,11272,9841,5,,1718380507,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398860,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1718380507,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1526,1010509,p1010509,34970,8439,49,"<p>Henry's Britain 7 and 8<sup>th</sup> vol</p>",14,9,1808,26,9,1808,"1808-9-14 (Wednesday)","1808-9-26 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491187,34970,Main,"Life dates",1749–1820,,,,,,,,,,9877,13,henry_history,"Henry's History of Britain","History of Britain [Henry]",H,137,81,,,,1719227245,kbaston,Array,135126,9877,7,,1719227245,kbaston,135129,9877,8,,1719227245,kbaston,,,,,,,,,,,,,,,,,,,403259,9877,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1526,1010509,p1010509,34957,8426,36,"<p>Annual Register vol 44<sup>th</sup></p>",25,8,1808,6,9,1808,"1808-8-25 (Thursday)","1808-9-6 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491148,34957,Main,"Life dates",1749–1820,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,130535,9619,44,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1526,1010509,p1010509,34948,8417,27,"<p>Annual Register for 1802 Vol 44<sup>th</sup></p>",5,8,1808,11,8,1808,"1808-8-5 (Friday)","1808-8-11 (Thursday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491121,34948,Main,"Life dates",1749–1820,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,130535,9619,44,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1526,1010509,p1010509,34993,8462,72,"<p>Caroline of Lichtfield 3 vol.</p>",10,10,1808,0,0,0,"1808-10-10 (Monday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491256,34993,Main,"Life dates",1749–1820,,,,,,,,,,9695,13,caroline_of_litchfield,,"Caroline of Litchfield",C,114,47,,,,1719241795,kbaston,Array,11126,9695,1,,1719241795,kbaston,129284,9695,2,,1719241795,kbaston,129287,9695,3,,1719241795,kbaston,,,,,,,,,,,,,403757,9695,31417,Certain,8380,"Caroline of Lichtfield; a novel.",114,47,C,T129168,,,English,London,1786,N,0,N,12mo,"3 vols",,"<p>Holcroft, Thomas</p>",,1719241795,kbaston,8380,"Caroline of Lichtfield; A Novel",0,N,0,N,,1719241795,kbaston,6557,,Montolieu,"Isabelle de",,1751,0,0,N,1832,0,0,N,Female,,1719241795,kbaston,437750,8380,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1526,1010509,p1010509,34952,8421,31,"<p>Annual Register</p>",11,8,1808,25,8,1808,"1808-8-11 (Thursday)","1808-8-25 (Thursday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491133,34952,Main,"Life dates",1749–1820,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135390,9619,unspecified,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
