lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55110,37,aberdeen_msm227_37,371123,,23,"<p>Patrick on Ecclesiastes</p>",11,3,1788,2,5,1788,"1788-3-11 (Tuesday)","1788-5-2 (Friday)",,,30473,60,,D,Duff,Lewis,,,36,1788,1796,,Monymusk,,Male,,,1685957204,kbaston,533837,371123,Main,71,68,"University Student",68,,Education,,,,65798,60,,,"Paraphrase upon the books of Ecclesiastes and the Song of Solomon [Patrick]",P,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003872830205941,,,1703091015,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 44",146000,65798,,,1703091015,kbaston,,,,,,,,,,,,,377329,65798,40268,Certain,8485,"A paraphrase upon the books of Ecclesiastes and the Song of Solomon. With arguments to each chapter, and annotations thereupon.",1,1,A,R32566,,,English,London,1685,N,0,N,8vo,,,,,1703091015,kbaston,8485,"Books of Job, Psalms, Proverbs, Ecclesiastes, and the Song of Solomon, Paraphrased",0,N,0,N,,1703091015,kbaston,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,412564,8485,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55242,81,aberdeen_msm227_81,374264,,4,"<p>Patrick on Job</p>",24,1,1792,21,2,1792,"1792-1-24 (Tuesday)","1792-2-21 (Tuesday)","Shelfmark (Press, Shelf, Number)","4. 7. 2",30659,60,,R,Rose,Alexander,,,16,1791,1792,,,,Male,,,1684936861,kbaston,537230,374264,Main,71,68,"University Student",68,,Education,,,,66053,60,,"Books of Job, Psalms, Proverbs, Ecclesiastes, and the Song of Solomon, paraphrased","Commentary upon the Historical books of the Old Testament [Patrick]",C,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008180960205941,,"<div><div><div><div><span dir=""auto""> </span></div></div><div><div><span dir=""auto"">Vols 1-2: A commentary upon the Historical books of the OT., 1765. <br />Vol.3: The books of Job, Psalms, Proverbs, Ecclesiastes, and the Song of Solomon, paraphrased, 1766. Vol.4: A commentary upon the three lesser Prophets, 1766.</span></div></div></div></div>",1703086434,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f pi 19.1-4",146516,66053,3,,1703086434,kbaston,,,,,,,,,,,,,376849,66053,17859,"Very likely",8485,"The Books of Job, Psalms, Proverbs, Ecclesiastes, and the song of Solomon, paraphrased: With arguments to each chapter, and annotations thereupon.",19,17,T,T168706,,,English,London,1766,N,0,N,folio,,,,"<p>6th edn</p>",1703086434,kbaston,8485,"Books of Job, Psalms, Proverbs, Ecclesiastes, and the Song of Solomon, Paraphrased",0,N,0,N,,1703091015,kbaston,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,412564,8485,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78621,27r,innerpeffray_1_27r,182988,,3,"<p>
 
  
  Patricks Comment 3 Vol.
  
 </p>",28,8,1779,,,,"1779-8-28 (Saturday)",,Conditions,"6 weeks",15138,5,,M,Murray,James,,,3,1779,1779,,Monzie,,Male,,,1640263064,baitken,261816,182988,Main,70,68,"School Master/Dominie",68,,Education,,,,2169,5,889,,"A commentary upon the historical books of the Old Testament / The books of Job, Psalms, Proverbs, : Ecclesiastes, and the Song of Solomon, paraphrased / A commentary upon the three lesser prophets",A,18,16,,,,1632324687,kbaston,Array,,,2169,2169,1,,1632324687,kbaston,60414,2169,2,,1632324687,kbaston,60417,2169,3,,1632324687,kbaston,148398,2169,1018,Certain,8028,"A Commentary upon the historical books of the Old Testament.",49,42,A,N37302,,,English,London,1765,N,1766,N,4to,,,,,1700386985,jjsmith,8028,"Commentary upon the Historical Books of the Old Testament Part 1",0,N,0,N,,1700386985,jjsmith,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,398731,8028,Work,,148401,2169,17859,Certain,8485,"The Books of Job, Psalms, Proverbs, Ecclesiastes, and the song of Solomon, paraphrased: With arguments to each chapter, and annotations thereupon.",19,17,T,T168706,,,English,London,1766,N,0,N,folio,,,,"<p>6th edn</p>",1703086434,kbaston,8485,"Books of Job, Psalms, Proverbs, Ecclesiastes, and the Song of Solomon, Paraphrased",0,N,0,N,,1703091015,kbaston,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,412564,8485,Work,,148404,2169,17862,Certain,8023,"A commentary upon the three lesser prophets: Being a continuation of Bishop Patrick.",18,16,A,N28225,,,English,London,1766,N,0,N,folio,,,,,1632324687,kbaston,8023,"Commentary upon the Three Lesser Prophets",,N,,N,,1700219859,baitken,2951,,Lowth,William,,1660,0,0,N,1732,0,0,N,Male,,1703086464,kbaston,396614,8023,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78630,28v,innerpeffray_1_28v,183078,,5,"<p>
 
  
  Vol. 3 Patricks Com:
  
 </p>",25,3,1780,,,,"1780-3-25 (Saturday)",,Conditions,"6 weeks",15186,5,,D,Drysdale,James,,,11,1778,1783,,Madderty,Clathy-beg,Male,,,1641818027,kbaston,261906,183078,Main,,,,,,,,,,2169,5,889,,"A commentary upon the historical books of the Old Testament / The books of Job, Psalms, Proverbs, : Ecclesiastes, and the Song of Solomon, paraphrased / A commentary upon the three lesser prophets",A,18,16,,,,1632324687,kbaston,Array,,,60417,2169,3,,1632324687,kbaston,,,,,,,,,,,,,148398,2169,1018,Certain,8028,"A Commentary upon the historical books of the Old Testament.",49,42,A,N37302,,,English,London,1765,N,1766,N,4to,,,,,1700386985,jjsmith,8028,"Commentary upon the Historical Books of the Old Testament Part 1",0,N,0,N,,1700386985,jjsmith,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,398731,8028,Work,,148401,2169,17859,Certain,8485,"The Books of Job, Psalms, Proverbs, Ecclesiastes, and the song of Solomon, paraphrased: With arguments to each chapter, and annotations thereupon.",19,17,T,T168706,,,English,London,1766,N,0,N,folio,,,,"<p>6th edn</p>",1703086434,kbaston,8485,"Books of Job, Psalms, Proverbs, Ecclesiastes, and the Song of Solomon, Paraphrased",0,N,0,N,,1703091015,kbaston,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,412564,8485,Work,,148404,2169,17862,Certain,8023,"A commentary upon the three lesser prophets: Being a continuation of Bishop Patrick.",18,16,A,N28225,,,English,London,1766,N,0,N,folio,,,,,1632324687,kbaston,8023,"Commentary upon the Three Lesser Prophets",,N,,N,,1700219859,baitken,2951,,Lowth,William,,1660,0,0,N,1732,0,0,N,Male,,1703086464,kbaston,396614,8023,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78636,29v,innerpeffray_1_29v,183132,,5,"<p>
 
  
  Patricks Commentary Vol. 3
  
 </p>",26,8,1780,,,,"1780-8-26 (Saturday)",,Conditions,"6 weeks",14886,5,,A,Anderson,John,,,10,1769,1807,,,,Male,,,1640263051,baitken,261957,183132,Main,,,,,,,,,,2169,5,889,,"A commentary upon the historical books of the Old Testament / The books of Job, Psalms, Proverbs, : Ecclesiastes, and the Song of Solomon, paraphrased / A commentary upon the three lesser prophets",A,18,16,,,,1632324687,kbaston,Array,,,60417,2169,3,,1632324687,kbaston,,,,,,,,,,,,,148398,2169,1018,Certain,8028,"A Commentary upon the historical books of the Old Testament.",49,42,A,N37302,,,English,London,1765,N,1766,N,4to,,,,,1700386985,jjsmith,8028,"Commentary upon the Historical Books of the Old Testament Part 1",0,N,0,N,,1700386985,jjsmith,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,398731,8028,Work,,148401,2169,17859,Certain,8485,"The Books of Job, Psalms, Proverbs, Ecclesiastes, and the song of Solomon, paraphrased: With arguments to each chapter, and annotations thereupon.",19,17,T,T168706,,,English,London,1766,N,0,N,folio,,,,"<p>6th edn</p>",1703086434,kbaston,8485,"Books of Job, Psalms, Proverbs, Ecclesiastes, and the Song of Solomon, Paraphrased",0,N,0,N,,1703091015,kbaston,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,412564,8485,Work,,148404,2169,17862,Certain,8023,"A commentary upon the three lesser prophets: Being a continuation of Bishop Patrick.",18,16,A,N28225,,,English,London,1766,N,0,N,folio,,,,,1632324687,kbaston,8023,"Commentary upon the Three Lesser Prophets",,N,,N,,1700219859,baitken,2951,,Lowth,William,,1660,0,0,N,1732,0,0,N,Male,,1703086464,kbaston,396614,8023,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78819,60r,innerpeffray_1_60r,185094,,2,"<p>
 
  
  Patricks Comment 3 volume
  
 </p>",11,5,1794,,,,"1794-5-11 (Sunday)",,Conditions,"5 weeks",15708,5,,S,Smith,William,,,6,1794,1795,Student,Dornock,,Male,,,1640263098,baitken,263886,185094,Main,71,68,"University Student",68,,Education,,,,2169,5,889,,"A commentary upon the historical books of the Old Testament / The books of Job, Psalms, Proverbs, : Ecclesiastes, and the Song of Solomon, paraphrased / A commentary upon the three lesser prophets",A,18,16,,,,1632324687,kbaston,Array,,,60417,2169,3,,1632324687,kbaston,,,,,,,,,,,,,148398,2169,1018,Certain,8028,"A Commentary upon the historical books of the Old Testament.",49,42,A,N37302,,,English,London,1765,N,1766,N,4to,,,,,1700386985,jjsmith,8028,"Commentary upon the Historical Books of the Old Testament Part 1",0,N,0,N,,1700386985,jjsmith,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,398731,8028,Work,,148401,2169,17859,Certain,8485,"The Books of Job, Psalms, Proverbs, Ecclesiastes, and the song of Solomon, paraphrased: With arguments to each chapter, and annotations thereupon.",19,17,T,T168706,,,English,London,1766,N,0,N,folio,,,,"<p>6th edn</p>",1703086434,kbaston,8485,"Books of Job, Psalms, Proverbs, Ecclesiastes, and the Song of Solomon, Paraphrased",0,N,0,N,,1703091015,kbaston,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,412564,8485,Work,,148404,2169,17862,Certain,8023,"A commentary upon the three lesser prophets: Being a continuation of Bishop Patrick.",18,16,A,N28225,,,English,London,1766,N,0,N,folio,,,,,1632324687,kbaston,8023,"Commentary upon the Three Lesser Prophets",,N,,N,,1700219859,baitken,2951,,Lowth,William,,1660,0,0,N,1732,0,0,N,Male,,1703086464,kbaston,396614,8023,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78846,64v,innerpeffray_1_64v,185433,,2,"<p>
 
  
  Patrick Comment
  
 </p>",31,8,1795,,,,"1795-8-31 (Monday)",,Conditions,Month,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264222,185433,Main,,,,,,,,,,2169,5,889,,"A commentary upon the historical books of the Old Testament / The books of Job, Psalms, Proverbs, : Ecclesiastes, and the Song of Solomon, paraphrased / A commentary upon the three lesser prophets",A,18,16,,,,1632324687,kbaston,Array,,,66657,2169,5,,1640263103,baitken,,,,,,,,,,,,,148398,2169,1018,Certain,8028,"A Commentary upon the historical books of the Old Testament.",49,42,A,N37302,,,English,London,1765,N,1766,N,4to,,,,,1700386985,jjsmith,8028,"Commentary upon the Historical Books of the Old Testament Part 1",0,N,0,N,,1700386985,jjsmith,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,398731,8028,Work,,148401,2169,17859,Certain,8485,"The Books of Job, Psalms, Proverbs, Ecclesiastes, and the song of Solomon, paraphrased: With arguments to each chapter, and annotations thereupon.",19,17,T,T168706,,,English,London,1766,N,0,N,folio,,,,"<p>6th edn</p>",1703086434,kbaston,8485,"Books of Job, Psalms, Proverbs, Ecclesiastes, and the Song of Solomon, Paraphrased",0,N,0,N,,1703091015,kbaston,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,412564,8485,Work,,148404,2169,17862,Certain,8023,"A commentary upon the three lesser prophets: Being a continuation of Bishop Patrick.",18,16,A,N28225,,,English,London,1766,N,0,N,folio,,,,,1632324687,kbaston,8023,"Commentary upon the Three Lesser Prophets",,N,,N,,1700219859,baitken,2951,,Lowth,William,,1660,0,0,N,1732,0,0,N,Male,,1703086464,kbaston,396614,8023,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78867,68r,innerpeffray_1_68r,185832,,20,"<p>
 
  
  Patricks Com: 3 V.
  
 </p>",9,5,1797,,,,"1797-5-9 (Tuesday)",,Conditions,Month,15738,5,,C,Clow,John,,,37,1794,1809,Student,,,Male,,,1640263100,baitken,264612,185832,Main,71,68,"University Student",68,,Education,,,,2169,5,889,,"A commentary upon the historical books of the Old Testament / The books of Job, Psalms, Proverbs, : Ecclesiastes, and the Song of Solomon, paraphrased / A commentary upon the three lesser prophets",A,18,16,,,,1632324687,kbaston,Array,,,60417,2169,3,,1632324687,kbaston,,,,,,,,,,,,,148398,2169,1018,Certain,8028,"A Commentary upon the historical books of the Old Testament.",49,42,A,N37302,,,English,London,1765,N,1766,N,4to,,,,,1700386985,jjsmith,8028,"Commentary upon the Historical Books of the Old Testament Part 1",0,N,0,N,,1700386985,jjsmith,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,398731,8028,Work,,148401,2169,17859,Certain,8485,"The Books of Job, Psalms, Proverbs, Ecclesiastes, and the song of Solomon, paraphrased: With arguments to each chapter, and annotations thereupon.",19,17,T,T168706,,,English,London,1766,N,0,N,folio,,,,"<p>6th edn</p>",1703086434,kbaston,8485,"Books of Job, Psalms, Proverbs, Ecclesiastes, and the Song of Solomon, Paraphrased",0,N,0,N,,1703091015,kbaston,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,412564,8485,Work,,148404,2169,17862,Certain,8023,"A commentary upon the three lesser prophets: Being a continuation of Bishop Patrick.",18,16,A,N28225,,,English,London,1766,N,0,N,folio,,,,,1632324687,kbaston,8023,"Commentary upon the Three Lesser Prophets",,N,,N,,1700219859,baitken,2951,,Lowth,William,,1660,0,0,N,1732,0,0,N,Male,,1703086464,kbaston,396614,8023,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78867,68r,innerpeffray_1_68r,185787,,5,"<p>
 
  
  Patrick's Com: 3 Vol
  
 </p>",23,2,1797,,,,"1797-2-23 (Thursday)",,,,15789,5,,M,McCuan,Peter,,,8,1796,1797,,Callendar,,Male,,,1640263106,baitken,264567,185787,Main,,,,,,,,,,2169,5,889,,"A commentary upon the historical books of the Old Testament / The books of Job, Psalms, Proverbs, : Ecclesiastes, and the Song of Solomon, paraphrased / A commentary upon the three lesser prophets",A,18,16,,,,1632324687,kbaston,Array,,,60417,2169,3,,1632324687,kbaston,,,,,,,,,,,,,148398,2169,1018,Certain,8028,"A Commentary upon the historical books of the Old Testament.",49,42,A,N37302,,,English,London,1765,N,1766,N,4to,,,,,1700386985,jjsmith,8028,"Commentary upon the Historical Books of the Old Testament Part 1",0,N,0,N,,1700386985,jjsmith,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,398731,8028,Work,,148401,2169,17859,Certain,8485,"The Books of Job, Psalms, Proverbs, Ecclesiastes, and the song of Solomon, paraphrased: With arguments to each chapter, and annotations thereupon.",19,17,T,T168706,,,English,London,1766,N,0,N,folio,,,,"<p>6th edn</p>",1703086434,kbaston,8485,"Books of Job, Psalms, Proverbs, Ecclesiastes, and the Song of Solomon, Paraphrased",0,N,0,N,,1703091015,kbaston,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,412564,8485,Work,,148404,2169,17862,Certain,8023,"A commentary upon the three lesser prophets: Being a continuation of Bishop Patrick.",18,16,A,N28225,,,English,London,1766,N,0,N,folio,,,,,1632324687,kbaston,8023,"Commentary upon the Three Lesser Prophets",,N,,N,,1700219859,baitken,2951,,Lowth,William,,1660,0,0,N,1732,0,0,N,Male,,1703086464,kbaston,396614,8023,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78909,75v,innerpeffray_1_75v,186669,,18,"<p>
 
  
  1 Vol: of Patrick's Lowth
  
 </p>",12,11,1801,,,,"1801-11-12 (Thursday)",,,,15912,5,,K,Kemp,William,,,6,1801,1801,,,,Male,,,1640263120,baitken,265434,186669,Main,,,,,,,,,,2169,5,889,,"A commentary upon the historical books of the Old Testament / The books of Job, Psalms, Proverbs, : Ecclesiastes, and the Song of Solomon, paraphrased / A commentary upon the three lesser prophets",A,18,16,,,,1632324687,kbaston,Array,,,2169,2169,1,,1632324687,kbaston,,,,,,,,,,,,,148398,2169,1018,Certain,8028,"A Commentary upon the historical books of the Old Testament.",49,42,A,N37302,,,English,London,1765,N,1766,N,4to,,,,,1700386985,jjsmith,8028,"Commentary upon the Historical Books of the Old Testament Part 1",0,N,0,N,,1700386985,jjsmith,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,398731,8028,Work,,148401,2169,17859,Certain,8485,"The Books of Job, Psalms, Proverbs, Ecclesiastes, and the song of Solomon, paraphrased: With arguments to each chapter, and annotations thereupon.",19,17,T,T168706,,,English,London,1766,N,0,N,folio,,,,"<p>6th edn</p>",1703086434,kbaston,8485,"Books of Job, Psalms, Proverbs, Ecclesiastes, and the Song of Solomon, Paraphrased",0,N,0,N,,1703091015,kbaston,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,412564,8485,Work,,148404,2169,17862,Certain,8023,"A commentary upon the three lesser prophets: Being a continuation of Bishop Patrick.",18,16,A,N28225,,,English,London,1766,N,0,N,folio,,,,,1632324687,kbaston,8023,"Commentary upon the Three Lesser Prophets",,N,,N,,1700219859,baitken,2951,,Lowth,William,,1660,0,0,N,1732,0,0,N,Male,,1703086464,kbaston,396614,8023,Work,
