lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4211,74l,wigtown_11-30_113_74l,83996,,20,"<p>  Penny Magazine 3 Nos-</p>",25,6,1836,12,7,1836,"1836-6-25 (Saturday)","1836-7-12 (Tuesday)",,,5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,145151,83996,Main,,,,,,,,,,17321,16,,,"The Penny Magazine.",T,86,40,,,"<p>Ordered Oct 1834.</p>",1676383565,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,35234,17321,Unspecified,,1676383565,gmckeever,35237,17321,Unspecified2,,1676383565,gmckeever,35240,17321,Unspecified3,,1676383565,gmckeever,324726,17321,10349,Certain,9381,"The Penny Magazine.",86,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016679335,,English,London,1832,N,1845,N,folio,,,,"<p>Published by the Society for the Diffusion of Knowledge.</p>",1676383565,gmckeever,9381,"Penny Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4211,74l,wigtown_11-30_113_74l,84002,,22,"<p> Tait Mag N<sup>o</sup> 20-</p>",12,7,1836,30,7,1836,"1836-7-12 (Tuesday)","1836-7-30 (Saturday)",,,5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,145160,84002,Main,,,,,,,,,,17303,16,,,"Tait's Edinburgh magazine.",T,149,114,,,"<p>Vol/issue numbers began over again with editorial change in Feb 1834. These two series are indicated by the initial numeral.</p>",1697199138,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,37952,17303,"2.2.20 (August 1835)",,1697199138,gmckeever,,,,,,,,,,,,,366637,17303,10415,Certain,9234,"Tait's Edinburgh magazine.",149,114,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832452,,English,Edinburgh,1832,N,1861,N,,,"<p>William Tait 1793-1864</p><p>Christian Isobel Johnstone 1781-1857</p>",,,1697199138,gmckeever,9234,"Tait's Edinburgh Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4220,76l,wigtown_11-30_117_76l,84119,,3,"<p> Penny Magazine</p>",2,2,1836,7,5,1836,"1836-2-2 (Tuesday)","1836-5-7 (Saturday)",,,5500,16,,B,Briarcleff,,Miss,,174,1829,1836,,Wigtown,,Female,,"<p>Appears as 'Mrs' in MS 11/29 but 'Miss' in 11/30. Borrowings carried over between these ledgers - either the same individual or possibly a transfer to a family member (daughter)?</p>",1691484983,gmckeever,145316,84119,Main,,,,,,,,,,17321,16,,,"The Penny Magazine.",T,86,40,,,"<p>Ordered Oct 1834.</p>",1676383565,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,35234,17321,Unspecified,,1676383565,gmckeever,,,,,,,,,,,,,324726,17321,10349,Certain,9381,"The Penny Magazine.",86,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016679335,,English,London,1832,N,1845,N,folio,,,,"<p>Published by the Society for the Diffusion of Knowledge.</p>",1676383565,gmckeever,9381,"Penny Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4220,76l,wigtown_11-30_117_76l,84140,,10,"<p>Blackwood  Jan.  1836</p>",13,8,1836,27,8,1836,"1836-8-13 (Saturday)","1836-8-27 (Saturday)",,,5500,16,,B,Briarcleff,,Miss,,174,1829,1836,,Wigtown,,Female,,"<p>Appears as 'Mrs' in MS 11/29 but 'Miss' in 11/30. Borrowings carried over between these ledgers - either the same individual or possibly a transfer to a family member (daughter)?</p>",1691484983,gmckeever,145337,84140,Main,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,35876,16216,"39.243 (January 1836)",,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102137,94,wigtown_11-28_94,43940,,4,"<p>Ann: Reg: 1790</p>",21,11,1797,5,12,1797,"1797-11-21 (Tuesday)","1797-12-5 (Tuesday)",Returned?,05-Dec,3766,16,,M,Milroy,,Mrs,,53,1797,1799,,Corwar,,Female,,"<p>MT: d.1807? Joined in October 1796; Milroy family owned woollen mills in Kirkcowan; will of Mary Milroy at NAS CC22/3/5A.</p>",1658286789,dsterricks,407056,43940,Main,,,,,,,,,,11706,16,,,"The annual register, or A view of the history, politics, and literature for the year [x].",T,25,22,,,"<p>ESTC ref is for the 1790 edn.</p><p>Noted as 5 vols 1789 in MS 11.31.</p>",1658497272,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13235,11706,1790,,1658497272,dsterricks,,,,,,,,,,,,,228514,11706,3214,Certain,9916,"The annual register, or A view of the history, politics, and literature for the year 1790",26,23,T,T212965,,,English,London,1793,N,0,N,8vo,,,,,1683194328,mbranagh,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102137,94,wigtown_11-28_94,43939,,2,"<p>Ann: Reg: 1789</p>",26,10,1797,1,11,1797,"1797-10-26 (Thursday)","1797-11-1 (Wednesday)",Returned?,01-Nov,3766,16,,M,Milroy,,Mrs,,53,1797,1799,,Corwar,,Female,,"<p>MT: d.1807? Joined in October 1796; Milroy family owned woollen mills in Kirkcowan; will of Mary Milroy at NAS CC22/3/5A.</p>",1658286789,dsterricks,407050,43939,Main,,,,,,,,,,11706,16,,,"The annual register, or A view of the history, politics, and literature for the year [x].",T,25,22,,,"<p>ESTC ref is for the 1790 edn.</p><p>Noted as 5 vols 1789 in MS 11.31.</p>",1658497272,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13299,11706,1789,,1658497272,dsterricks,,,,,,,,,,,,,228514,11706,3214,Certain,9916,"The annual register, or A view of the history, politics, and literature for the year 1790",26,23,T,T212965,,,English,London,1793,N,0,N,8vo,,,,,1683194328,mbranagh,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102137,94,wigtown_11-28_94,43941,,6,"<p>Ann: Reg: 1791</p>",5,12,1797,2,1,1798,"1797-12-5 (Tuesday)","1798-1-2 (Tuesday)",Returned?,02-Jan,3766,16,,M,Milroy,,Mrs,,53,1797,1799,,Corwar,,Female,,"<p>MT: d.1807? Joined in October 1796; Milroy family owned woollen mills in Kirkcowan; will of Mary Milroy at NAS CC22/3/5A.</p>",1658286789,dsterricks,407062,43941,Main,,,,,,,,,,11706,16,,,"The annual register, or A view of the history, politics, and literature for the year [x].",T,25,22,,,"<p>ESTC ref is for the 1790 edn.</p><p>Noted as 5 vols 1789 in MS 11.31.</p>",1658497272,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13236,11706,1791,,1658497272,dsterricks,,,,,,,,,,,,,228514,11706,3214,Certain,9916,"The annual register, or A view of the history, politics, and literature for the year 1790",26,23,T,T212965,,,English,London,1793,N,0,N,8vo,,,,,1683194328,mbranagh,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102137,94,wigtown_11-28_94,43975,,13,Mirror,1,3,1798,22,3,1798,"1798-3-1 (Thursday)","1798-3-22 (Thursday)",Returned?,22-Mar,3766,16,,M,Milroy,,Mrs,,53,1797,1799,,Corwar,,Female,,"<p>MT: d.1807? Joined in October 1796; Milroy family owned woollen mills in Kirkcowan; will of Mary Milroy at NAS CC22/3/5A.</p>",1658286789,dsterricks,44158,43975,Main,,,,,,,,,,11732,16,,,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",T,25,13,,,"<p>Multiple 3-vol edns.</p>",1658496199,dsterricks,Array,Language,English,Genre,Review,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,229756,11732,Holding,,13348,11732,1,,1658496199,dsterricks,,,,,,,,,,,,,228436,11732,3259,Speculative,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,392448,3984,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102140,95,wigtown_11-28_95,205646,,16,"<p>Monthly Rev<sup>w</sup> 26</p>",5,8,1799,22,8,1799,"1799-8-5 (Monday)","1799-8-22 (Thursday)",,,3766,16,,M,Milroy,,Mrs,,53,1797,1799,,Corwar,,Female,,"<p>MT: d.1807? Joined in October 1796; Milroy family owned woollen mills in Kirkcowan; will of Mary Milroy at NAS CC22/3/5A.</p>",1658286789,dsterricks,287336,205646,Main,,,,,,,,,,11695,16,,,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",T,37,24,,,,1658494571,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13351,11695,"26 (May-August 1798)",,1658494571,dsterricks,,,,,,,,,,,,,228292,11695,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101543,44b,wigtown_5-27_80_44b,43916,,7,Lounger,3,5,1796,6,6,1796,"1796-5-3 (Tuesday)","1796-6-6 (Monday)",Returned?,06-Jun,3763,16,,M,McKie,Jean,Mrs,,15,1796,1799,,Wigtown,,Female,,"<p>MT: d. 1832. Owned land at Drumbuie; will at NAS SC19/41/3.</p>",1651689481,dsterricks,44099,43916,Main,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,11731,16,,,"The lounger. A periodical paper, published at Edinburgh in the years 1785 and 1786. In three volumes. ...",T,16,10,,,"<p>Multiple 3-vol edns.</p>",1613143620,gmckeever,Array,Language,English,Genre,Review,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,68771,11731,Holding,,13346,11731,1,,1613143620,gmckeever,13347,11731,2,,1613143620,gmckeever,,,,,,,71396,11731,3268,Speculative,4429,"The lounger. A periodical paper, published at Edinburgh in the years 1785 and 1786. In three volumes. ...",76,33,T,N18997,,,English,Edinburgh,1787,N,0,N,12mo,"3 vols",,,,1678792338,kbaston,4429,Lounger,,N,,N,,1700219845,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,392906,4429,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101543,44b,wigtown_5-27_80_44b,43918,,8,Lounger,6,6,1796,3,7,1796,"1796-6-6 (Monday)","1796-7-3 (Sunday)",Returned?,03-Jul,3763,16,,M,McKie,Jean,Mrs,,15,1796,1799,,Wigtown,,Female,,"<p>MT: d. 1832. Owned land at Drumbuie; will at NAS SC19/41/3.</p>",1651689481,dsterricks,44101,43918,Main,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,11731,16,,,"The lounger. A periodical paper, published at Edinburgh in the years 1785 and 1786. In three volumes. ...",T,16,10,,,"<p>Multiple 3-vol edns.</p>",1613143620,gmckeever,Array,Language,English,Genre,Review,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,68771,11731,Holding,,13416,11731,3,,1613143620,gmckeever,,,,,,,,,,,,,71396,11731,3268,Speculative,4429,"The lounger. A periodical paper, published at Edinburgh in the years 1785 and 1786. In three volumes. ...",76,33,T,N18997,,,English,Edinburgh,1787,N,0,N,12mo,"3 vols",,,,1678792338,kbaston,4429,Lounger,,N,,N,,1700219845,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,392906,4429,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
