lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63177,76,FR262a-4_0157,210437,,2,"<p>Martin's Description of the Western Isles of Scotland 8<sup>o</sup></p>",27,6,1771,29,6,1771,"1771-6-27 (Thursday)","1771-6-29 (Saturday)","Fine pledged in case of late return","six shill. sterl.",,,,,4354,28,,M,Maclaurin,John,Mr,"Lord Dreghorn",87,1770,1793,,,,Male,,"<p>Lord Dreghorn, 17 Jan 1788; Lord President, 15 Jan 1788</p><p><a>https://doi.org/10.1093/ref:odnb/17645</a></p>",1701684010,kbaston,292889,210437,Main,"Admission date",1756,"Life dates",1734-1796,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,92,80,"Lord President",80,,Law,,,,18401,28,,M,Macdonald,W.,,,1,1771,1771,,,,Male,,<p>clerk?</p>,1644923391,kbaston,292892,210437,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37559,28,,,"Description of the Western Islands of Scotland [Martin]",D,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499255920004341,,"<p>copy at <span dir=""""> H.32.a.31</span> went to Western Isles with Boswell and Johnson - inscribed by Boswell</p>",1703082799,kbaston,Array,"Possible modern shelfmark","NLS: H.32.a.31",,,,,,,,,82430,37559,,,1703082799,kbaston,376513,37559,488,Certain,7394,"A description of the Western Islands of Scotland. Containing a full account of their situation, extent, soils, product, harbours, Bays, Tides, Anchoring Places, and Fisheries. The Ancient and Modern Government, Religion and Customs of the Inhabitants, particularly of their Druids, Heathen Temples, Monasteries, Churches, Chappels, Antiquities, Monuments, Forts, Caves, and other Curiosities of Art and Nature. Of their Admirable and Expeditious way of Curing most Diseases by Simples of their own Product. A Particular Account of the Second Sight, or Faculty of foreseeing things to come, by way of Vision, so common among them. A Brief Hint of Methods to Improve Trade in that Country, both by Sea and Land. With a new map of the whole, describing the Harbours, Anchoring Places, and dangerous Rocks, for the benefit of Sailers. To which is added a Brief Description of the Isles of Orkney, and Schetland. To which is added a brief description of the Isles of Orkney, and Schetland.",18,18,A,T94240,,,English,London,1703,N,0,N,8vo,,,,,1703082799,kbaston,7394,"Description of the Western Islands of Scotland",0,N,0,N,,1714378764,jkennard,352,,Martin,Martin,,0,0,0,N,1719,0,0,N,Male,,1714378764,jkennard,426264,7394,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77013,70,FR262a-17_0145,322396,,1,"<p>Martins description of the western Islands 8<sup>vo</sup></p>",24,11,1792,24,12,1792,"1792-11-24 (Saturday)","1792-12-24 (Monday)",,,,,,,4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,412735,322396,Main,"Admission date",1765,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37559,28,,,"Description of the Western Islands of Scotland [Martin]",D,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499255920004341,,"<p>copy at <span dir=""""> H.32.a.31</span> went to Western Isles with Boswell and Johnson - inscribed by Boswell</p>",1703082799,kbaston,Array,"Possible modern shelfmark","NLS: H.32.a.31",,,,,,,,,82430,37559,,,1703082799,kbaston,376513,37559,488,Certain,7394,"A description of the Western Islands of Scotland. Containing a full account of their situation, extent, soils, product, harbours, Bays, Tides, Anchoring Places, and Fisheries. The Ancient and Modern Government, Religion and Customs of the Inhabitants, particularly of their Druids, Heathen Temples, Monasteries, Churches, Chappels, Antiquities, Monuments, Forts, Caves, and other Curiosities of Art and Nature. Of their Admirable and Expeditious way of Curing most Diseases by Simples of their own Product. A Particular Account of the Second Sight, or Faculty of foreseeing things to come, by way of Vision, so common among them. A Brief Hint of Methods to Improve Trade in that Country, both by Sea and Land. With a new map of the whole, describing the Harbours, Anchoring Places, and dangerous Rocks, for the benefit of Sailers. To which is added a Brief Description of the Isles of Orkney, and Schetland. To which is added a brief description of the Isles of Orkney, and Schetland.",18,18,A,T94240,,,English,London,1703,N,0,N,8vo,,,,,1703082799,kbaston,7394,"Description of the Western Islands of Scotland",0,N,0,N,,1714378764,jkennard,352,,Martin,Martin,,0,0,0,N,1719,0,0,N,Male,,1714378764,jkennard,426264,7394,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146674,131,FR262a-50_0267,380559,,5,"<p><span style=""text-decoration: line-through;"">Martins Western Islands 8<sup>vo</sup> Z.7.13.</span></p>",22,6,1819,22,7,1819,"1819-6-22 (Tuesday)","1819-7-22 (Thursday)",,,,,,,18188,28,,M,Millar,James,Mr,"of Hallihill",14,1790,1819,,,,Male,,,1704645530,kbaston,547695,380559,Main,"Admission date",1789,"Life dates","d. 1824",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37559,28,,,"Description of the Western Islands of Scotland [Martin]",D,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499255920004341,,"<p>copy at <span dir=""""> H.32.a.31</span> went to Western Isles with Boswell and Johnson - inscribed by Boswell</p>",1703082799,kbaston,Array,"Possible modern shelfmark","NLS: H.32.a.31",,,,,,,,,82430,37559,,,1703082799,kbaston,376513,37559,488,Certain,7394,"A description of the Western Islands of Scotland. Containing a full account of their situation, extent, soils, product, harbours, Bays, Tides, Anchoring Places, and Fisheries. The Ancient and Modern Government, Religion and Customs of the Inhabitants, particularly of their Druids, Heathen Temples, Monasteries, Churches, Chappels, Antiquities, Monuments, Forts, Caves, and other Curiosities of Art and Nature. Of their Admirable and Expeditious way of Curing most Diseases by Simples of their own Product. A Particular Account of the Second Sight, or Faculty of foreseeing things to come, by way of Vision, so common among them. A Brief Hint of Methods to Improve Trade in that Country, both by Sea and Land. With a new map of the whole, describing the Harbours, Anchoring Places, and dangerous Rocks, for the benefit of Sailers. To which is added a Brief Description of the Isles of Orkney, and Schetland. To which is added a brief description of the Isles of Orkney, and Schetland.",18,18,A,T94240,,,English,London,1703,N,0,N,8vo,,,,,1703082799,kbaston,7394,"Description of the Western Islands of Scotland",0,N,0,N,,1714378764,jkennard,352,,Martin,Martin,,0,0,0,N,1719,0,0,N,Male,,1714378764,jkennard,426264,7394,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58593,136,dumfries_134,290260,,7,"<p>Martin on the West Isles</p>",21,10,1773,21,10,1773,"1773-10-21 (Thursday)","1773-10-21 (Thursday)",,,,,,,27439,63,,H,Hunter,Andrew,,"of Barjarg",14,1771,1777,,,,Male,,"<p>of Barjarg, Min. Greyfriars 1770-1779, trans to New Greyfriars, Edinburgh</p><p>Edin. Uni. 1758-1766</p><p>s. William Francis Hunter (1785-1827) - advocate</p>",1695645092,kbaston,375442,290260,Main,"Life dates",1744-1809,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49543,63,,,"A description of the Western Islands of Scotland. Containing a full account of their situation, extent, soils, product, harbours, Bays, Tides, Anchoring Places, and Fisheries. The Ancient and Modern Government, Religion and Customs of the Inhabitants, particularly of their Druids, Heathen Temples, Monasteries, Churches, Chappels, Antiquities, Monuments, Forts, Caves, and other Curiosities of Art and Nature. Of their Admirable and Expeditious way of Curing most Diseases by Simples of their own Product. A Particular Account of the Second Sight, or Faculty of foreseeing things to come, by way of Vision, so common among them. A Brief Hint of Methods to Improve Trade in that Country, both by Sea and Land. With a new map of the whole, describing the Harbours, Anchoring Places, and dangerous Rocks, for the benefit of Sailers. To which is added a Brief Description of the Isles of Orkney, and Schetland. To which is added a brief description of the Isles of Orkney, and Schetland. By M. Martin, gent.",A,1,1,,,,1649774240,gmckeever,Array,,,,,,,,,,,106759,49543,,,1649774240,gmckeever,204310,49543,488,Speculative,7394,"A description of the Western Islands of Scotland. Containing a full account of their situation, extent, soils, product, harbours, Bays, Tides, Anchoring Places, and Fisheries. The Ancient and Modern Government, Religion and Customs of the Inhabitants, particularly of their Druids, Heathen Temples, Monasteries, Churches, Chappels, Antiquities, Monuments, Forts, Caves, and other Curiosities of Art and Nature. Of their Admirable and Expeditious way of Curing most Diseases by Simples of their own Product. A Particular Account of the Second Sight, or Faculty of foreseeing things to come, by way of Vision, so common among them. A Brief Hint of Methods to Improve Trade in that Country, both by Sea and Land. With a new map of the whole, describing the Harbours, Anchoring Places, and dangerous Rocks, for the benefit of Sailers. To which is added a Brief Description of the Isles of Orkney, and Schetland. To which is added a brief description of the Isles of Orkney, and Schetland.",18,18,A,T94240,,,English,London,1703,N,0,N,8vo,,,,,1703082799,kbaston,7394,"Description of the Western Islands of Scotland",0,N,0,N,,1714378764,jkennard,352,,Martin,Martin,,0,0,0,N,1719,0,0,N,Male,,1714378764,jkennard,426264,7394,Work,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4001,2-3,ARC_876026170_001_0003,83705,,13,"<p><span style=""text-decoration: line-through;"">&amp; Martin's history of the Western Islands</span></p>",3,1,1769,0,0,0,"1769-1-3 (Tuesday)",,"Loan period","return on demand",,,,,5969,25,,H,Henry,Robert,,,54,1768,1769,,,,Male,,,1631285183,kbaston,145457,83705,Main,"Life dates",1718-1790,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17909,25,,,"A description of the Western Islands of Scotland [Martin]",A,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119088940002466,,,1619605232,kbaston,Array,,,,,,,,,,,38513,17909,,,1619605232,kbaston,90974,17909,488,Certain,7394,"A description of the Western Islands of Scotland. Containing a full account of their situation, extent, soils, product, harbours, Bays, Tides, Anchoring Places, and Fisheries. The Ancient and Modern Government, Religion and Customs of the Inhabitants, particularly of their Druids, Heathen Temples, Monasteries, Churches, Chappels, Antiquities, Monuments, Forts, Caves, and other Curiosities of Art and Nature. Of their Admirable and Expeditious way of Curing most Diseases by Simples of their own Product. A Particular Account of the Second Sight, or Faculty of foreseeing things to come, by way of Vision, so common among them. A Brief Hint of Methods to Improve Trade in that Country, both by Sea and Land. With a new map of the whole, describing the Harbours, Anchoring Places, and dangerous Rocks, for the benefit of Sailers. To which is added a Brief Description of the Isles of Orkney, and Schetland. To which is added a brief description of the Isles of Orkney, and Schetland.",18,18,A,T94240,,,English,London,1703,N,0,N,8vo,,,,,1703082799,kbaston,7394,"Description of the Western Islands of Scotland",0,N,0,N,,1714378764,jkennard,352,,Martin,Martin,,0,0,0,N,1719,0,0,N,Male,,1714378764,jkennard,426264,7394,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9779,276,ARC_166486695_001_0277,105575,,1,"<p><span style=""text-decoration: line-through;"">Martin's Description of the Western Isles</span></p>",25,8,1772,0,0,0,"1772-8-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,8150,25,,M,McIntosh,William,,,35,1771,1774,,,,Male,,,1628093650,kbaston,169583,105575,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87675,Class,Medicine,"Academic dates",1771-1773,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17909,25,,,"A description of the Western Islands of Scotland [Martin]",A,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119088940002466,,,1619605232,kbaston,Array,,,,,,,,,,,38513,17909,,,1619605232,kbaston,90974,17909,488,Certain,7394,"A description of the Western Islands of Scotland. Containing a full account of their situation, extent, soils, product, harbours, Bays, Tides, Anchoring Places, and Fisheries. The Ancient and Modern Government, Religion and Customs of the Inhabitants, particularly of their Druids, Heathen Temples, Monasteries, Churches, Chappels, Antiquities, Monuments, Forts, Caves, and other Curiosities of Art and Nature. Of their Admirable and Expeditious way of Curing most Diseases by Simples of their own Product. A Particular Account of the Second Sight, or Faculty of foreseeing things to come, by way of Vision, so common among them. A Brief Hint of Methods to Improve Trade in that Country, both by Sea and Land. With a new map of the whole, describing the Harbours, Anchoring Places, and dangerous Rocks, for the benefit of Sailers. To which is added a Brief Description of the Isles of Orkney, and Schetland. To which is added a brief description of the Isles of Orkney, and Schetland.",18,18,A,T94240,,,English,London,1703,N,0,N,8vo,,,,,1703082799,kbaston,7394,"Description of the Western Islands of Scotland",0,N,0,N,,1714378764,jkennard,352,,Martin,Martin,,0,0,0,N,1719,0,0,N,Male,,1714378764,jkennard,426264,7394,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,174,37v,MS-LIB-3-076,2480,2480,4,"<p>Martin's Accott of the W. Isles</p>",3,2,1764,14,2,1764,"1764-2-3 (Friday)","1764-2-14 (Tuesday)","Original Borrowed Date","3 Feb 1764","Original Returned Date","14 Feb 1764","Professor 1","Robert Trail",355,6,355,M,McVean,Patrick,,,8,1764,1764,<p>Student</p>,,,Male,,,1608043003,kbaston,3850,2480,Main,Class,"Theology, Logic, Divinity","Original Full Name","Patrick McVean",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,488,6,,,"Description of the Western Islands of Scotland ... : to which is added a brief description  of the Isles of Orkney, and Shetland / by M. Martin ...",D,10,10,https://eleanor.lib.gla.ac.uk/record=b1686818,,,1598438192,kbaston,Array,Press,BT,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll 1065  ","Original Author","Martin, Martin, -1719.",488,488,,,1598438192,kbaston,9946,488,488,Certain,7394,"A description of the Western Islands of Scotland. Containing a full account of their situation, extent, soils, product, harbours, Bays, Tides, Anchoring Places, and Fisheries. The Ancient and Modern Government, Religion and Customs of the Inhabitants, particularly of their Druids, Heathen Temples, Monasteries, Churches, Chappels, Antiquities, Monuments, Forts, Caves, and other Curiosities of Art and Nature. Of their Admirable and Expeditious way of Curing most Diseases by Simples of their own Product. A Particular Account of the Second Sight, or Faculty of foreseeing things to come, by way of Vision, so common among them. A Brief Hint of Methods to Improve Trade in that Country, both by Sea and Land. With a new map of the whole, describing the Harbours, Anchoring Places, and dangerous Rocks, for the benefit of Sailers. To which is added a Brief Description of the Isles of Orkney, and Schetland. To which is added a brief description of the Isles of Orkney, and Schetland.",18,18,A,T94240,,,English,London,1703,N,0,N,8vo,,,,,1703082799,kbaston,7394,"Description of the Western Islands of Scotland",0,N,0,N,,1714378764,jkennard,352,,Martin,Martin,,0,0,0,N,1719,0,0,N,Male,,1714378764,jkennard,426264,7394,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,192,46v,MS-LIB-3-094,2797,2797,1,"<p>Martins Description of Iles</p>",23,1,1765,28,1,1765,"1765-1-23 (Wednesday)","1765-1-28 (Monday)","Original Borrowed Date","23 Jan 1765","Original Returned Date","28 Jan 1765","Professor 1","Thomas Reid",329,6,329,W,Wright,John,,,88,1763,1770,<p>Student</p>,,,Male,,,1701947479,kbaston,3431,2797,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","John Wright","Academic dates","1763; MA 1772",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,488,6,,,"Description of the Western Islands of Scotland ... : to which is added a brief description  of the Isles of Orkney, and Shetland / by M. Martin ...",D,10,10,https://eleanor.lib.gla.ac.uk/record=b1686818,,,1598438192,kbaston,Array,Press,BT,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll 1065  ","Original Author","Martin, Martin, -1719.",488,488,,,1598438192,kbaston,9946,488,488,Certain,7394,"A description of the Western Islands of Scotland. Containing a full account of their situation, extent, soils, product, harbours, Bays, Tides, Anchoring Places, and Fisheries. The Ancient and Modern Government, Religion and Customs of the Inhabitants, particularly of their Druids, Heathen Temples, Monasteries, Churches, Chappels, Antiquities, Monuments, Forts, Caves, and other Curiosities of Art and Nature. Of their Admirable and Expeditious way of Curing most Diseases by Simples of their own Product. A Particular Account of the Second Sight, or Faculty of foreseeing things to come, by way of Vision, so common among them. A Brief Hint of Methods to Improve Trade in that Country, both by Sea and Land. With a new map of the whole, describing the Harbours, Anchoring Places, and dangerous Rocks, for the benefit of Sailers. To which is added a Brief Description of the Isles of Orkney, and Schetland. To which is added a brief description of the Isles of Orkney, and Schetland.",18,18,A,T94240,,,English,London,1703,N,0,N,8vo,,,,,1703082799,kbaston,7394,"Description of the Western Islands of Scotland",0,N,0,N,,1714378764,jkennard,352,,Martin,Martin,,0,0,0,N,1719,0,0,N,Male,,1714378764,jkennard,426264,7394,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,200,50v,MS-LIB-3-102,2927,2927,6,"<p>Description of the Iles.</p>",19,2,1765,3,3,1765,"1765-2-19 (Tuesday)","1765-3-3 (Sunday)","Original Borrowed Date","19 Feb 1765","Original Returned Date","3 Mar 1765","Professor 1","James Moor",395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,4319,2927,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,488,6,,,"Description of the Western Islands of Scotland ... : to which is added a brief description  of the Isles of Orkney, and Shetland / by M. Martin ...",D,10,10,https://eleanor.lib.gla.ac.uk/record=b1686818,,,1598438192,kbaston,Array,Press,BT,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll 1065  ","Original Author","Martin, Martin, -1719.",488,488,,,1598438192,kbaston,9946,488,488,Certain,7394,"A description of the Western Islands of Scotland. Containing a full account of their situation, extent, soils, product, harbours, Bays, Tides, Anchoring Places, and Fisheries. The Ancient and Modern Government, Religion and Customs of the Inhabitants, particularly of their Druids, Heathen Temples, Monasteries, Churches, Chappels, Antiquities, Monuments, Forts, Caves, and other Curiosities of Art and Nature. Of their Admirable and Expeditious way of Curing most Diseases by Simples of their own Product. A Particular Account of the Second Sight, or Faculty of foreseeing things to come, by way of Vision, so common among them. A Brief Hint of Methods to Improve Trade in that Country, both by Sea and Land. With a new map of the whole, describing the Harbours, Anchoring Places, and dangerous Rocks, for the benefit of Sailers. To which is added a Brief Description of the Isles of Orkney, and Schetland. To which is added a brief description of the Isles of Orkney, and Schetland.",18,18,A,T94240,,,English,London,1703,N,0,N,8vo,,,,,1703082799,kbaston,7394,"Description of the Western Islands of Scotland",0,N,0,N,,1714378764,jkennard,352,,Martin,Martin,,0,0,0,N,1719,0,0,N,Male,,1714378764,jkennard,426264,7394,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,203,52r,MS-LIB-3-105,2982,2982,16,"<p>Description of the Isles.</p>",5,3,1765,19,3,1765,"1765-3-5 (Tuesday)","1765-3-19 (Tuesday)","Original Borrowed Date","5 Mar 1765","Original Returned Date","19 Mar 1765","Professor 1","James Moor",395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,4320,2982,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,488,6,,,"Description of the Western Islands of Scotland ... : to which is added a brief description  of the Isles of Orkney, and Shetland / by M. Martin ...",D,10,10,https://eleanor.lib.gla.ac.uk/record=b1686818,,,1598438192,kbaston,Array,Press,BT,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll 1065  ","Original Author","Martin, Martin, -1719.",488,488,,,1598438192,kbaston,9946,488,488,Certain,7394,"A description of the Western Islands of Scotland. Containing a full account of their situation, extent, soils, product, harbours, Bays, Tides, Anchoring Places, and Fisheries. The Ancient and Modern Government, Religion and Customs of the Inhabitants, particularly of their Druids, Heathen Temples, Monasteries, Churches, Chappels, Antiquities, Monuments, Forts, Caves, and other Curiosities of Art and Nature. Of their Admirable and Expeditious way of Curing most Diseases by Simples of their own Product. A Particular Account of the Second Sight, or Faculty of foreseeing things to come, by way of Vision, so common among them. A Brief Hint of Methods to Improve Trade in that Country, both by Sea and Land. With a new map of the whole, describing the Harbours, Anchoring Places, and dangerous Rocks, for the benefit of Sailers. To which is added a Brief Description of the Isles of Orkney, and Schetland. To which is added a brief description of the Isles of Orkney, and Schetland.",18,18,A,T94240,,,English,London,1703,N,0,N,8vo,,,,,1703082799,kbaston,7394,"Description of the Western Islands of Scotland",0,N,0,N,,1714378764,jkennard,352,,Martin,Martin,,0,0,0,N,1719,0,0,N,Male,,1714378764,jkennard,426264,7394,Work,
