lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55278,93,aberdeen_msm227_93,375005,,16,"<p>Chapman on Education</p>",16,6,1792,11,8,1792,"1792-6-16 (Saturday)","1792-8-11 (Saturday)",,,,,30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,538298,375005,Main,,,,,71,68,"University Student",68,,Education,,,,66146,60,,,"Treatise on education [Chapman]",T,4,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003879030205941,,,1703093152,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 33",146681,66146,,,1703093152,kbaston,377551,66146,40532,Certain,1002,"A treatise on education. In two parts. With the author’s method of instruction while he taught the school of Dumfries. and a view of other books on education.",4,4,A,T65453,,,English,London,1790,N,0,N,8vo,,,,,1703093152,kbaston,1002,"Treatise on Education with a Sketch of the Author’s Method",0,N,0,N,,1703093152,kbaston,6470,,Chapman,George,,1723,0,0,N,1806,0,0,N,Male,,1703093152,kbaston,412783,1002,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55374,125,aberdeen_msm227_125,376958,,7,"<p>Chapman on Education</p>",26,7,1794,25,10,1794,"1794-7-26 (Saturday)","1794-10-25 (Saturday)",,,,,30860,60,,M,Melvil,William,,,31,1793,1794,,,,Male,,,1685532927,kbaston,540428,376958,Main,,,,,71,68,"University Student",68,,Education,,,,66146,60,,,"Treatise on education [Chapman]",T,4,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003879030205941,,,1703093152,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 33",146681,66146,,,1703093152,kbaston,377551,66146,40532,Certain,1002,"A treatise on education. In two parts. With the author’s method of instruction while he taught the school of Dumfries. and a view of other books on education.",4,4,A,T65453,,,English,London,1790,N,0,N,8vo,,,,,1703093152,kbaston,1002,"Treatise on Education with a Sketch of the Author’s Method",0,N,0,N,,1703093152,kbaston,6470,,Chapman,George,,1723,0,0,N,1806,0,0,N,Male,,1703093152,kbaston,412783,1002,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55377,126,aberdeen_msm227_126,377024,,8,"<p>Chapman on Education</p>",30,10,1794,29,11,1794,"1794-10-30 (Thursday)","1794-11-29 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 4, 13",,,30902,60,,B,Bentley,James,,,39,1794,1796,,,,Male,,,1685960024,kbaston,540503,377024,Main,,,,,71,68,"University Student",68,,Education,,,,66146,60,,,"Treatise on education [Chapman]",T,4,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003879030205941,,,1703093152,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 33",146681,66146,,,1703093152,kbaston,377551,66146,40532,Certain,1002,"A treatise on education. In two parts. With the author’s method of instruction while he taught the school of Dumfries. and a view of other books on education.",4,4,A,T65453,,,English,London,1790,N,0,N,8vo,,,,,1703093152,kbaston,1002,"Treatise on Education with a Sketch of the Author’s Method",0,N,0,N,,1703093152,kbaston,6470,,Chapman,George,,1723,0,0,N,1806,0,0,N,Male,,1703093152,kbaston,412783,1002,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55419,140,aberdeen_msm227_140,377972,,22,<p>Chapman</p>,7,1,1796,9,1,1796,"1796-1-7 (Thursday)","1796-1-9 (Saturday)",,,,,30824,60,,C,Charles,John,,,33,1793,1796,,,,Male,,,1685970819,kbaston,541589,377972,Main,,,,,71,68,"University Student",68,,Education,,,,66146,60,,,"Treatise on education [Chapman]",T,4,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003879030205941,,,1703093152,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 33",146681,66146,,,1703093152,kbaston,377551,66146,40532,Certain,1002,"A treatise on education. In two parts. With the author’s method of instruction while he taught the school of Dumfries. and a view of other books on education.",4,4,A,T65453,,,English,London,1790,N,0,N,8vo,,,,,1703093152,kbaston,1002,"Treatise on Education with a Sketch of the Author’s Method",0,N,0,N,,1703093152,kbaston,6470,,Chapman,George,,1723,0,0,N,1806,0,0,N,Male,,1703093152,kbaston,412783,1002,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88514,16/008,8,"<p>Chapman on Education 1 Vol.</p>",13,3,1790,0,0,0,"1790-3-13 (Saturday)",,,,,,6644,40,,C,Cruickshank,,Mr,,22,1788,1808,<p>Minister</p>,Turriff,,Male,,,1678878844,kbaston,524786,88514,Main,"Borrower entry","Mr. Cruickshank Turriff",,,,,,,,,,,,19343,40,883,,"A treatise on education. With a sketch of the author's method. By George Chapman, A.M. …",A,1,1,,,"<p>Inscription: 'W. Urquhart Craigston'</p>",1678797378,kbaston,Array,,,40514,19343,,,1678797378,kbaston,333722,19343,14144,Certain,1002,"A treatise on education. With a sketch of the author’s method. By George Chapman, A.M. Master of the grammar-school of Dumfries.",1,1,A,T65454,,,English,Edinburgh,1773,N,0,N,12mo,,,,,1678797378,kbaston,1002,"Treatise on Education with a Sketch of the Author’s Method",0,N,0,N,,1703093152,kbaston,6470,,Chapman,George,,1723,0,0,N,1806,0,0,N,Male,,1703093152,kbaston,412783,1002,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106973,45,SL137144_045,233645,,7,"Chapman on Education",12,12,1795,,,,"1795-12-12 (Saturday)",,,,,,20918,68,,W,Williamson,John,,,6,1795,1796,Pupil,,,Male,,,1645798722,baitken,316640,233645,Main,,,,,76,68,"School Child",68,,Education,,,,41558,68,,,"Chapman on Education",C,2,2,,,,1692870444,mbranagh,Array,,,90248,41558,,,1692870444,mbranagh,363981,41558,42696,"Very likely",1002,"A treatise on education. In two parts. With the author’s method of instruction, while he taught the school of Dumfries; and a view of other books on education. The fifth edition, improved and enlarged. By George Chapman, LL.D.",2,2,A,T65455,,,English,London,1792,N,0,N,8vo,,,,,1692870444,mbranagh,1002,"Treatise on Education with a Sketch of the Author’s Method",0,N,0,N,,1703093152,kbaston,6470,,Chapman,George,,1723,0,0,N,1806,0,0,N,Male,,1703093152,kbaston,412783,1002,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109415,,SL137146_125,268367,,6,"<p>Chapman on Education</p>",13,3,1824,0,0,0,"1824-3-13 (Saturday)",,,,,,25343,68,,L,Lawrence,George,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692870580,mbranagh,557427,268367,Main,,,,,76,68,"School Child",68,,Education,,,,41558,68,,,"Chapman on Education",C,2,2,,,,1692870444,mbranagh,Array,,,90248,41558,,,1692870444,mbranagh,363981,41558,42696,"Very likely",1002,"A treatise on education. In two parts. With the author’s method of instruction, while he taught the school of Dumfries; and a view of other books on education. The fifth edition, improved and enlarged. By George Chapman, LL.D.",2,2,A,T65455,,,English,London,1792,N,0,N,8vo,,,,,1692870444,mbranagh,1002,"Treatise on Education with a Sketch of the Author’s Method",0,N,0,N,,1703093152,kbaston,6470,,Chapman,George,,1723,0,0,N,1806,0,0,N,Male,,1703093152,kbaston,412783,1002,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54158,130-131,UYLY207-2_130-131,111974,,41,"<p>Chapman on Education</p>",24,3,1775,15,4,1775,"1775-3-24 (Friday)","1775-4-15 (Saturday)",Classmark,"J7. 10","Original Returned Text","Chapman on Education",8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,176273,111974,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,,,71,68,"University Student",68,,Education,,,,24332,11,,,"A treatise on education with a Sketch of the Author’s Method. By George Chapman, A. M. Master of the Grammar-School of Dumfries.",A,4,4,,,"<p>1768 cat: no further details. Another copy at J.7.10.</p><p>1779 cat L.7.22 Lond 1774.</p>",1658235126,gmckeever,Array,Classmark,"J.7.9, J.7.10, L.7.22",50090,24332,,,1658235126,gmckeever,226141,24332,28099,Certain,1002,"A treatise on education with a Sketch of the Author’s Method. By George Chapman, A. M. Master of the Grammar-School of Dumfries.",4,4,A,T65452,,,English,London,1774,N,0,N,12mo,,,,,1658235126,gmckeever,1002,"Treatise on Education with a Sketch of the Author’s Method",0,N,0,N,,1703093152,kbaston,6470,,Chapman,George,,1723,0,0,N,1806,0,0,N,Male,,1703093152,kbaston,412783,1002,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54662,268-269,UYLY207-2_268-269,129191,,20,"<p>Chapman on Education</p>",28,2,1775,10,3,1775,"1775-2-28 (Tuesday)","1775-3-10 (Friday)",Classmark,"J7. 10","Original Returned Text","Chapman  on Education",9911,11,,B,Bennett,George,,,67,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316</p>,1705325316,kbaston,196016,129191,Main,"Life dates",1751-1835,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316,71,68,"University Student",68,,Education,,,,24332,11,,,"A treatise on education with a Sketch of the Author’s Method. By George Chapman, A. M. Master of the Grammar-School of Dumfries.",A,4,4,,,"<p>1768 cat: no further details. Another copy at J.7.10.</p><p>1779 cat L.7.22 Lond 1774.</p>",1658235126,gmckeever,Array,Classmark,"J.7.9, J.7.10, L.7.22",50090,24332,,,1658235126,gmckeever,226141,24332,28099,Certain,1002,"A treatise on education with a Sketch of the Author’s Method. By George Chapman, A. M. Master of the Grammar-School of Dumfries.",4,4,A,T65452,,,English,London,1774,N,0,N,12mo,,,,,1658235126,gmckeever,1002,"Treatise on Education with a Sketch of the Author’s Method",0,N,0,N,,1703093152,kbaston,6470,,Chapman,George,,1723,0,0,N,1806,0,0,N,Male,,1703093152,kbaston,412783,1002,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49061,36,UYLY207-9_Student_receipt_book_1788-91_00000055,302863,,28,"<p>Chapmans D<sup>o</sup></p>",27,3,1789,27,3,1789,"1789-3-27 (Friday)","1789-3-27 (Friday)",Classmark,"L7. 22","Original Returned Text",Chapman,28027,11,,S,Savile,David,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408761364</p>,1654182424,gmckeever,391171,302863,Main,,,,,71,68,"University Student",68,,Education,,,,24332,11,,,"A treatise on education with a Sketch of the Author’s Method. By George Chapman, A. M. Master of the Grammar-School of Dumfries.",A,4,4,,,"<p>1768 cat: no further details. Another copy at J.7.10.</p><p>1779 cat L.7.22 Lond 1774.</p>",1658235126,gmckeever,Array,Classmark,"J.7.9, J.7.10, L.7.22",50090,24332,,,1658235126,gmckeever,226141,24332,28099,Certain,1002,"A treatise on education with a Sketch of the Author’s Method. By George Chapman, A. M. Master of the Grammar-School of Dumfries.",4,4,A,T65452,,,English,London,1774,N,0,N,12mo,,,,,1658235126,gmckeever,1002,"Treatise on Education with a Sketch of the Author’s Method",0,N,0,N,,1703093152,kbaston,6470,,Chapman,George,,1723,0,0,N,1806,0,0,N,Male,,1703093152,kbaston,412783,1002,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49163,70,UYLY207-9_Student_receipt_book_1788-91_00000089,317158,,5,"<p>Chapman on Education</p>",20,12,1788,10,1,1789,"1788-12-20 (Saturday)","1789-1-10 (Saturday)",Classmark,L.7.22,"Original Returned Text","Chapman on on Education",28240,11,,S,Swan,Robert,,,21,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413747668</p>,1705344676,kbaston,406135,317158,Main,"Life dates",1773-1849,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413747668,71,68,"University Student",68,,Education,,,,24332,11,,,"A treatise on education with a Sketch of the Author’s Method. By George Chapman, A. M. Master of the Grammar-School of Dumfries.",A,4,4,,,"<p>1768 cat: no further details. Another copy at J.7.10.</p><p>1779 cat L.7.22 Lond 1774.</p>",1658235126,gmckeever,Array,Classmark,"J.7.9, J.7.10, L.7.22",50090,24332,,,1658235126,gmckeever,226141,24332,28099,Certain,1002,"A treatise on education with a Sketch of the Author’s Method. By George Chapman, A. M. Master of the Grammar-School of Dumfries.",4,4,A,T65452,,,English,London,1774,N,0,N,12mo,,,,,1658235126,gmckeever,1002,"Treatise on Education with a Sketch of the Author’s Method",0,N,0,N,,1703093152,kbaston,6470,,Chapman,George,,1723,0,0,N,1806,0,0,N,Male,,1703093152,kbaston,412783,1002,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
