rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
58,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.11",11180,373,373,ARC_521368317_001_0374,11183,11177,11177,372,372,11183,374,374
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
164163,,11180,1,"<p><span style=""text-decoration: line-through;"">Grecian History</span></p>","Grecian History",25,2,1777,0,0,0,Y,,1632320593,kbaston,Y,"1777-2-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,9824,25,,T,Thomas,Robert,,,3,1771,1777,,,,Male,,,1632320593,kbaston,233721,164163,Main,,,,,,,71,68,"University Student",68,,Education,,,,28119,25,,,"Grecian history, from the earliest state to the death of Alexander the Great [Goldsmith]",G,20,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996264803502466,,,1703155453,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .9(38) Gol.",57450,28119,1,,1703155453,kbaston,57453,28119,2,,1703155453,kbaston,,,,,,,378631,28119,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,
164172,,11180,2,"<p><span style=""text-decoration: line-through;"">Abernethy's Sermons 2 V<sup>s</sup> in 1.</span></p>","Abernethy's Sermons 2 Vs in 1.",25,2,1777,0,0,0,Y,"<p>borrower not recorded</p>",1632320779,kbaston,Y,"1777-2-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,7769,25,,U,Unknown,,,,71,1770,1777,,,,Male,,,1632473855,kbaston,233730,164172,Main,,,,,,,71,68,"University Student",68,,Education,,,,23582,25,,,"Discourses concerning the being and natural perfections of God [Abernethy]",D,4,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21129882060002466,,,1632320779,kbaston,Array,,,48773,23582,1,,1632320779,kbaston,48776,23582,2,,1632320779,kbaston,,,,,,,148287,23582,3697,Certain,7259,"Discourses Concerning the Being and Natural Perfections of God, in which That First Principle of Religion, the Existence of Deity, is prov'd, From the Frame of the Material World, from the Animal and Rational Life, and from Human Intelligence and Morality. And The Divine Attributes of Spirituality, Unity, Eternity, Immensity, Omnipotence, Omniscience, and Infinite Wisdom, are explain'd. By John Abernethy, M.A.",137,82,D,T86821,,,English,"London | Dublin",1743,N,0,N,8vo,,,,,1663162052,gmckeever,7259,"Discourses Concerning the Being and Natural Perfections of God",0,N,0,N,,1703087169,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412189,7259,Work,
164178,,11180,3,"<p><span style=""text-decoration: line-through;"">Macaulay's Hist: vol. 2:<sup>d</sup></span></p>","Macaulay's Hist: vol. 2:d",25,2,1777,0,0,0,Y,,1632320848,kbaston,Y,"1777-2-25 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,12993,25,,R,Robertson,D.,,,6,1777,1777,,,,Male,,,1632320848,kbaston,233736,164178,Main,,,,,,,71,68,"University Student",68,,Education,,,,18299,25,,,"The history of England from the accession of James I to the elevation of the House of Hanover [Macaulay].",T,20,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178878820002466,,,1632322084,kbaston,Array,,,39290,18299,2,,1632322084,kbaston,,,,,,,,,,,,,148350,18299,10583,Certain,5593,"The history of England from the accession of Iames I to the elevation of the House of Hanover.",39,28,T,T106229,,,English,London,1769,N,1772,N,8vo,,,,"<p><span dir="""">3rd edn</span></p><p><span dir="""">The first four volumes are dated 1769 while the fifth bears no edition statement, and is dated 1772.</span></p>",1714726214,jkennard,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,
164187,,11180,4,"<p><span style=""text-decoration: line-through;"">Whytt on Nervous diseases</span></p>","Whytt on Nervous diseases",25,2,1777,0,0,0,Y,,1632320896,kbaston,Y,"1777-2-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,12873,25,,B,Boyle,William,,,4,1776,1777,,,,Male,,,1632320896,kbaston,233745,164187,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82830,Class,Medicine,"Academic dates",1776-1777,71,68,"University Student",68,,Education,,,,15220,25,,,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric : to which are prefixed some remarks on the sympathy of the nerves [Whytt]",O,64,64,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105620930002466,,,1703159658,kbaston,Array,,,24529,15220,,,1703159658,kbaston,,,,,,,,,,,,,378997,15220,6382,"Very likely",3473,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric: to which are prefixed some remarks on the sympathy of the nerves.",64,64,O,N10057,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>3rd edn</p>",1703159658,kbaston,3473,"Observations on the Nature, Causes, and Cure of those Disorders which have been commonly called Nervous",0,N,0,N,,1703159658,kbaston,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,414379,3473,Work,
164190,,11180,5,"<p><span style=""text-decoration: line-through;"">Chalmers on S. Carolina</span></p>","Chalmers on S. Carolina",25,2,1777,0,0,0,Y,,1632320943,kbaston,Y,"1777-2-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,12384,25,,B,Brodie,Andrew,,,4,1776,1777,,,,Male,,,1632320943,kbaston,233748,164190,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77122,Class,Medicine,"Academic dates",1775-1777,71,68,"University Student",68,,Education,,,,28737,25,,,"Account of the weather and diseases of South Carolina | Chalmers",A,16,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910388673502466,,,1689175740,kbaston,Array,"Possible modern shelfmark","Special Collections JA651-652",58791,28737,1,,1689175740,kbaston,58794,28737,2,,1689175740,kbaston,,,,,,,357420,28737,17283,Certain,9068,"An account of the weather and diseases of South-Carolina.",16,8,A,T61510,,,English,London,1776,N,0,N,8vo,,,,,1689175740,kbaston,9068,"Account of the Weather and Diseases of South-Carolina",,N,,N,,1700219863,baitken,8421,,Chalmers,Lionel,,1715,0,0,Y,1777,0,0,N,Male,,1689175740,kbaston,397692,9068,Work,
164196,,11180,6,"<p><span style=""text-decoration: line-through;"">Tom Jones V<sup>s</sup> 1-2</span></p>","Tom Jones Vs 1-2",25,2,1777,0,0,0,Y,,1632321031,kbaston,Y,"1777-2-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/8/0,13491,25,,M,McHarg,James,,,2,1777,1777,,,,Male,,,1632471733,kbaston,233754,164196,Main,,,,,,,71,68,"University Student",68,,Education,,,,20321,25,,,"The history of Tom Jones, a foundling : in three volumes.",T,24,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118074840002466,,,1632321031,kbaston,Array,,,42401,20321,1,,1632321031,kbaston,42404,20321,2,,1632321031,kbaston,,,,,,,148311,20321,11273,Certain,5313,"The history of Tom Jones, a foundling.",24,11,T,T133821,,,English,Dublin,1766,N,0,N,12mo,,,,,1632321031,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,
164199,,11180,7,"<p><span style=""text-decoration: line-through;"">Hoffmanni Opera in 6 v:<sup>s</sup> folio</span></p>","Hoffmanni Opera in 6 v:s folio",25,2,1777,0,0,0,Y,"<p>deposit is for this and four following entries</p>",1632321242,kbaston,Y,"1777-2-25 (Tuesday)",,"Loan period",Fortnight,Deposit,10/0/0,8867,25,,C,Campbell,D.,,,19,1769,1777,,,,Male,,,1632410661,kbaston,233763,164199,Main,,,,,,,71,68,"University Student",68,,Education,,,,20711,25,,,"Friderici Hoffmanni opera omnia, in sex tomos distributa",F,49,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118071680002466,,,1688982560,kbaston,Array,,,43229,20711,1-2,,1688982560,kbaston,43232,20711,3-4,,1688982560,kbaston,43235,20711,5-6,,1688982560,kbaston,356640,20711,3796,Certain,3328,"Friderici Hoffmanni Consiliarii Regis Borussiae Intimi, et Archiatri, Professoris Medicinae Primarii in Academia Halensi, Opera Omnia Physico-Medica Denuò revisa, correcta &amp; aucta, in Sex tomos Distributa; quibus continentur Doctrinae Solidis Principiis Physico-Mechanicis, &amp; anatomicis, atque etiam observationibus clinico-practicis superstructae. Methodo Facili ac Demonstrativa Deductae, &amp; per experientiam LVII. annorum stabilitae. Cum Vita Auctoris, et ejus Praefatione de differete medicinae &amp; medicorum statu atque conditione, &amp; criteriis boni ac periti medici.",62,38,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001705613,,Latin,Geneva,1740,N,0,N,folio,,,,,1688982560,kbaston,3328,"Opera Omnia Physico-Medica [Friderich Hoffmann]",,N,,N,,1700219840,baitken,2542,,Hoffmann,Friedrich,,1660,0,0,N,1742,0,0,N,Male,,1688982560,kbaston,391769,3328,Work,
164202,,11180,8,"<p><span style=""text-decoration: line-through;"">Holden on Musick<br /></span></p>","Holden on Musick",25,2,1777,0,0,0,Y,,1632321589,kbaston,Y,"1777-2-25 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",8867,25,,C,Campbell,D.,,,19,1769,1777,,,,Male,,,1632410661,kbaston,233772,164202,Main,,,,,,,71,68,"University Student",68,,Education,,,,28824,25,,,"Essay towards a rational system of music [Holden]",E,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910346023502466,,,1703154556,kbaston,Array,"Possible modern shelfmark","Special Collections O*28.26",58932,28824,,,1703154556,kbaston,,,,,,,,,,,,,378541,28824,5511,Certain,6656,"An essay towards a rational system of music.",9,9,A,T140031,,,English,Glasgow,1770,N,0,N,4to,,,,,1703154556,kbaston,6656,"Essay towards a Rational System of Music",0,N,0,N,,1703154556,kbaston,3429,,Holden,John,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1703154556,kbaston,413893,6656,Work,
164205,,11180,9,"<p><span style=""text-decoration: line-through;"">Comparative View</span></p>","Comparative View",25,2,1777,0,0,0,Y,,1632321290,kbaston,Y,"1777-2-25 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",8867,25,,C,Campbell,D.,,,19,1769,1777,,,,Male,,,1632410661,kbaston,233766,164205,Main,,,,,,,71,68,"University Student",68,,Education,,,,17969,25,,,"Comparative view of the state and faculties of man with those of the animal world [Gregory]",C,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182646660002466,,,1703103196,kbaston,Array,,,38627,17969,,,1703103196,kbaston,,,,,,,,,,,,,377848,17969,10085,"Very likely",8001,"A comparative view of the state and faculties of man with those of the animal world.",49,49,A,T138027,,,English,London,1766,N,0,N,8vo,,,,"<p>3rd edn</p>",1703103196,kbaston,8001,"Comparative View of the State and Faculties of Man with those of the Animal World",0,N,0,N,,1703103196,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,413134,8001,Work,
164208,,11180,10,"<p><span style=""text-decoration: line-through;"">Theory of Agr: Sensations</span></p>","Theory of Agr: Sensations",25,2,1777,0,0,0,Y,,1632321568,kbaston,Y,"1777-2-25 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",8867,25,,C,Campbell,D.,,,19,1769,1777,,,,Male,,,1632410661,kbaston,233769,164208,Main,,,,,,,71,68,"University Student",68,,Education,,,,24587,25,,,"The theory of agreeable sensations ... Translated from the French.",T,11,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125256550002466,,,1632411453,kbaston,Array,,,50528,24587,,,1632411453,kbaston,,,,,,,,,,,,,148773,24587,16521,Certain,1432,"The theory of agreeable sensations. In which, after the laws observed by Nature in the distribution of pleasure are discovered, the principles of natural theology, and moral philosophy, are established. To which is subjoined, relative to the same Subject, A Dissertation on Harmony of Style. Translated from the French.",25,25,T,T79270,,,English,Edinburgh,1766,N,0,N,12mo,,,,,1629296418,gmckeever,1432,"Theory of Agreeable Sensations",,N,,N,,1700219833,baitken,7355,,"Lévesque de Pouilly",Louis-Jean,,1691,0,0,N,1750,0,0,N,Male,,1632411453,kbaston,389798,1432,Work,
